sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:00:28;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:02:56;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:05:23;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:07:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:10:18;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:12:46;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:15:14;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:17:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:20:09;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:22:37;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:25:05;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:27:32;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:30:00;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:32:28;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:34:55;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:37:23;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:39:50;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:42:17;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:44:45;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:47:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:49:44;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:52:11;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:54:38;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:57:06;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T00:59:35;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:02:03;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:04:31;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:06:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:09:27;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:11:54;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:14:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:16:50;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:19:18;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:21:45;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:24:13;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:26:42;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:29:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:31:47;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:34:21;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:36:51;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:39:21;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:41:49;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:44:17;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:46:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:49:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:51:40;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:54:08;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:56:35;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T01:59:03;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:01:35;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:04:02;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:06:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:08:57;4;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:11:24;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:13:52;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:16:19;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:18:46;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:21:13;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:23:40;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:26:07;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:28:34;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:31:01;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:33:29;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:35:55;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:38:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:40:49;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:43:17;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:45:46;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:48:13;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:50:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:53:09;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:55:37;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T02:58:04;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:00:31;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:02:59;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:05:27;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:07:55;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:10:22;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:12:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:15:18;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:17:46;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:20:13;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:22:41;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:25:09;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:27:36;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:30:03;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:32:31;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:34:58;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:37:25;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:39:53;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:42:20;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:44:47;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:47:14;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:49:40;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:52:07;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:54:34;3;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:57:01;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T03:59:29;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:01:56;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:04:24;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:06:51;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:09:18;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:11:46;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:14:14;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:16:42;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:19:09;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:21:36;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:24:04;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:26:31;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:28:59;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:31:27;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:33:55;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:36:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:38:49;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:41:17;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:43:44;4;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:46:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:48:40;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:51:07;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:53:34;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:56:01;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T04:58:29;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:00:57;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:03:29;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:05:56;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:08:23;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:10:50;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:13:23;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:15:50;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:18:17;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:20:45;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:23:13;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:25:40;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:28:08;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:30:36;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:33:04;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:35:31;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:37:59;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:40:27;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:42:54;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:45:22;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:47:49;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:50:16;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:52:43;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:55:11;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T05:57:39;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:00:07;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:02:35;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:05:02;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:07:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:09:58;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:12:25;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:14:53;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:17:21;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:19:49;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:22:16;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:24:44;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:27:11;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:29:39;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:32:07;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:34:34;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:37:02;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:39:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:41:57;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:44:24;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:46:51;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:49:19;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:51:47;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:54:15;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:56:42;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T06:59:10;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:01:38;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:04:05;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:06:33;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:09:00;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:11:28;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:13:56;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:16:24;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:18:51;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:21:18;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:23:45;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:26:12;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:28:39;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:31:06;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:33:34;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:36:03;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:38:31;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:40:59;4;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:43:26;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:45:54;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:48:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:50:50;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:53:17;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:55:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T07:58:12;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:00:40;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:03:07;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:05:35;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:08:03;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:10:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:12:58;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:15:26;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:17:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:20:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:22:49;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:25:17;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:27:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:30:13;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:32:40;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:35:08;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:37:36;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:40:04;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:42:32;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:45:00;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:47:28;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:49:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:52:23;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:54:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:57:21;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T08:59:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:02:37;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:05:08;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:07:35;2;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:10:03;3;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:12:30;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:14:59;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:17:28;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:19:58;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:22:26;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:24:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:27:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:29:52;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:32:20;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:34:51;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:37:19;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:39:47;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:42:15;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:44:43;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:47:13;4;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:49:41;1;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:52:09;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:54:38;3;3;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:57:07;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T09:59:35;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:02:03;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:04:32;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:07:03;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:09:37;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:12:07;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:14:37;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:17:10;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:19:38;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:22:19;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:24:56;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:27:25;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:30:16;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:32:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:35:43;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:38:13;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:40:41;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:43:27;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:45:55;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:48:29;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:50:57;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:53:30;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:56:03;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T10:58:31;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:01:01;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:03:29;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:05:57;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:08:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:11:02;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:13:34;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:16:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:18:32;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:21:04;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:23:33;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:26:02;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:28:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:31:01;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:33:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:36:00;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:38:29;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:41:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:43:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:46:06;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:48:36;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:51:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:53:47;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:56:17;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T11:58:47;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:01:15;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:03:43;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:06:11;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:08:39;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:11:08;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:13:44;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:16:12;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:18:40;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:21:08;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:23:35;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:26:03;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:28:31;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:30:58;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:33:26;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:35:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:38:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:40:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:43:17;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:45:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:48:22;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:50:50;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:53:22;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:55:54;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T12:58:31;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:00:59;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:03:27;2;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:05:54;2;2;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:08:23;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:10:51;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:13:17;0;0;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:15:45;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:18:13;1;1;
46601;PMS5003;32325;54.41626653;-5.79057855;2023-07-30T13:20:41;1;1;
