sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:02:20;0.98;0.98;0.96;0.89;7.15;7.14;7.14;7.10;6.20;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:04:46;0.88;0.88;0.86;0.80;6.36;6.36;6.35;6.31;5.51;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:07:12;0.78;0.77;0.76;0.70;5.60;5.60;5.59;5.56;4.85;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:09:38;0.80;0.80;0.78;0.73;5.79;5.79;5.79;5.75;5.02;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:12:05;0.94;0.94;0.92;0.85;6.83;6.83;6.82;6.78;5.92;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:14:33;0.95;0.95;0.93;0.86;6.84;6.84;6.83;6.79;5.92;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:16:59;0.98;0.98;0.96;0.88;6.99;6.99;6.98;6.93;6.04;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:19:26;0.84;0.84;0.82;0.76;6.05;6.05;6.04;6.01;5.24;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:21:52;0.91;0.90;0.89;0.83;6.61;6.61;6.60;6.57;5.73;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:24:17;0.97;0.97;0.95;0.88;7.04;7.03;7.03;6.99;6.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:26:43;0.91;0.91;0.89;0.82;6.58;6.58;6.57;6.53;5.70;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:29:09;0.91;0.91;0.89;0.82;6.57;6.57;6.56;6.52;5.68;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:31:35;1.15;1.14;1.12;1.03;8.20;8.20;8.19;8.14;7.10;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:34:00;0.81;0.81;0.79;0.73;5.82;5.82;5.81;5.77;5.03;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:36:26;0.96;0.96;0.94;0.86;6.90;6.90;6.89;6.85;5.97;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:38:52;0.98;0.98;0.96;0.88;7.02;7.02;7.01;6.96;6.07;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:41:18;0.89;0.88;0.86;0.80;6.36;6.36;6.36;6.32;5.51;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:43:43;0.89;0.88;0.86;0.79;6.34;6.34;6.33;6.29;5.48;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:46:10;0.93;0.92;0.91;0.84;6.74;6.73;6.73;6.69;5.84;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:48:37;1.01;1.00;0.99;0.92;7.32;7.32;7.31;7.27;6.35;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:51:04;0.92;0.92;0.91;0.85;6.75;6.75;6.75;6.71;5.86;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:53:36;0.86;0.86;0.84;0.78;6.26;6.25;6.25;6.22;5.43;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:56:02;0.93;0.92;0.91;0.83;6.67;6.67;6.66;6.62;5.77;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T00:58:28;0.80;0.79;0.78;0.72;5.76;5.76;5.75;5.72;4.99;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:00:56;1.03;1.03;1.01;0.93;7.46;7.46;7.45;7.41;6.46;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:03:22;1.00;1.00;0.98;0.90;7.22;7.22;7.21;7.17;6.25;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:05:47;1.05;1.04;1.03;0.96;7.64;7.63;7.63;7.59;6.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:08:13;0.93;0.93;0.92;0.86;6.90;6.90;6.89;6.86;6.00;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:10:39;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.40;6.48;0.52
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:13:07;1.01;1.01;1.01;0.95;7.58;7.58;7.57;7.55;6.61;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:15:35;0.89;0.88;0.87;0.81;6.46;6.46;6.45;6.42;5.60;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:18:03;0.99;0.99;0.97;0.90;7.19;7.19;7.18;7.14;6.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:20:29;1.07;1.07;1.05;0.97;7.76;7.76;7.75;7.71;6.73;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:22:57;0.98;0.98;0.96;0.88;7.05;7.05;7.05;7.00;6.11;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:25:30;0.94;0.94;0.91;0.83;6.65;6.65;6.64;6.59;5.74;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:28:02;1.03;1.02;0.99;0.90;7.23;7.23;7.22;7.16;6.23;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:30:35;1.16;1.15;1.11;1.01;8.09;8.08;8.07;8.01;6.96;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:33:06;1.20;1.19;1.15;1.04;8.31;8.30;8.29;8.22;7.14;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:35:35;1.12;1.11;1.07;0.97;7.75;7.75;7.74;7.67;6.66;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:38:03;1.12;1.11;1.08;0.98;7.82;7.82;7.81;7.74;6.73;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:40:32;1.15;1.14;1.10;1.00;8.01;8.01;8.00;7.93;6.89;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:42:58;1.25;1.25;1.21;1.10;8.81;8.81;8.80;8.73;7.59;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:45:24;1.04;1.04;1.01;0.93;7.41;7.41;7.40;7.35;6.40;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:47:50;1.03;1.03;1.00;0.91;7.27;7.27;7.26;7.20;6.27;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:50:16;1.21;1.20;1.17;1.06;8.45;8.44;8.43;8.36;7.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:52:42;1.21;1.20;1.16;1.06;8.46;8.46;8.45;8.38;7.29;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:55:07;0.95;0.94;0.91;0.83;6.64;6.64;6.63;6.58;5.72;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:57:33;1.01;1.00;0.97;0.87;6.93;6.93;6.92;6.85;5.94;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T01:59:59;1.00;0.99;0.95;0.86;6.84;6.84;6.83;6.76;5.86;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:02:25;0.98;0.97;0.94;0.86;6.84;6.83;6.83;6.77;5.89;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:04:50;0.99;0.99;0.97;0.89;7.10;7.10;7.09;7.04;6.14;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:07:16;0.90;0.89;0.88;0.81;6.50;6.50;6.49;6.46;5.63;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:09:42;1.04;1.04;1.02;0.94;7.55;7.55;7.54;7.50;6.54;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:12:08;1.03;1.02;1.01;0.93;7.45;7.45;7.44;7.40;6.46;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:14:34;0.99;0.99;0.98;0.91;7.26;7.26;7.25;7.21;6.30;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:17:00;1.05;1.04;1.02;0.94;7.54;7.54;7.53;7.49;6.53;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:19:26;1.06;1.05;1.03;0.95;7.60;7.60;7.59;7.55;6.58;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:21:51;1.06;1.06;1.04;0.97;7.71;7.71;7.70;7.66;6.68;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:24:17;0.88;0.88;0.87;0.81;6.48;6.48;6.48;6.45;5.63;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:26:42;1.08;1.08;1.06;0.98;7.84;7.84;7.84;7.79;6.80;0.53
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:29:08;1.33;1.33;1.30;1.20;9.57;9.57;9.56;9.50;8.28;0.54
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:31:34;1.09;1.09;1.06;0.98;7.81;7.81;7.80;7.75;6.76;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:33:59;1.00;0.99;0.97;0.89;7.10;7.10;7.09;7.04;6.13;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:36:25;1.25;1.25;1.22;1.12;8.95;8.95;8.94;8.88;7.74;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:38:50;1.07;1.06;1.04;0.95;7.61;7.61;7.60;7.55;6.58;0.55
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:41:16;1.06;1.05;1.03;0.94;7.52;7.52;7.51;7.46;6.50;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:43:42;1.07;1.06;1.03;0.95;7.58;7.58;7.57;7.52;6.55;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:46:08;0.98;0.97;0.94;0.86;6.88;6.88;6.87;6.81;5.93;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:48:34;1.05;1.04;1.01;0.91;7.29;7.29;7.28;7.21;6.27;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:51:00;1.14;1.13;1.09;0.99;7.90;7.90;7.88;7.82;6.79;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:53:25;0.91;0.90;0.87;0.78;6.24;6.23;6.22;6.16;5.35;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:55:51;1.23;1.22;1.16;1.02;8.19;8.19;8.17;8.08;6.99;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T02:58:17;1.22;1.20;1.12;0.97;7.77;7.77;7.75;7.63;6.57;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:00:42;0.97;0.95;0.88;0.76;6.04;6.04;6.02;5.92;5.08;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:03:08;1.18;1.16;1.07;0.91;7.32;7.32;7.29;7.17;6.15;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:05:34;1.20;1.18;1.10;0.94;7.55;7.55;7.52;7.40;6.36;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:07:59;1.06;1.05;0.98;0.84;6.71;6.71;6.69;6.58;5.66;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:10:25;1.00;0.99;0.92;0.79;6.34;6.34;6.32;6.22;5.35;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:12:51;1.09;1.07;1.01;0.88;7.02;7.02;7.00;6.90;5.95;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:15:16;1.12;1.10;1.03;0.89;7.10;7.09;7.07;6.96;5.99;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:17:42;1.19;1.17;1.10;0.95;7.61;7.60;7.58;7.47;6.43;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:20:08;1.10;1.09;1.03;0.90;7.23;7.22;7.21;7.11;6.14;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:22:34;1.21;1.19;1.13;0.99;7.95;7.94;7.93;7.83;6.76;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:25:00;1.23;1.22;1.16;1.02;8.16;8.16;8.14;8.04;6.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:27:26;1.08;1.07;1.03;0.92;7.34;7.33;7.32;7.24;6.28;0.58
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:29:51;1.23;1.22;1.18;1.06;8.47;8.47;8.45;8.38;7.27;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:32:17;1.05;1.04;1.00;0.91;7.26;7.25;7.24;7.18;6.23;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:34:43;0.89;0.88;0.86;0.78;6.23;6.23;6.22;6.17;5.37;0.56
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:37:08;1.22;1.21;1.18;1.07;8.56;8.56;8.55;8.48;7.38;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:39:34;0.94;0.94;0.90;0.82;6.52;6.51;6.50;6.44;5.60;0.57
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:42:00;1.18;1.17;1.12;1.00;7.98;7.98;7.96;7.87;6.82;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:44:26;0.89;0.89;0.85;0.76;6.08;6.08;6.07;6.01;5.21;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:46:52;0.95;0.94;0.89;0.79;6.35;6.35;6.34;6.27;5.42;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:49:17;0.89;0.89;0.84;0.74;5.91;5.91;5.90;5.82;5.03;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:51:43;1.03;1.02;0.97;0.86;6.85;6.84;6.83;6.74;5.83;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:54:09;1.07;1.06;1.00;0.88;7.04;7.04;7.02;6.93;5.98;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:56:34;0.67;0.66;0.62;0.55;4.37;4.37;4.36;4.30;3.71;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T03:59:00;0.83;0.82;0.77;0.66;5.32;5.32;5.30;5.22;4.50;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:01:26;0.79;0.78;0.71;0.60;4.82;4.81;4.80;4.71;4.03;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:03:52;0.76;0.75;0.69;0.57;4.59;4.58;4.57;4.48;3.82;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:06:18;0.83;0.82;0.75;0.63;5.06;5.05;5.03;4.94;4.23;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:08:44;0.74;0.73;0.67;0.57;4.55;4.55;4.53;4.45;3.81;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:11:09;0.74;0.73;0.67;0.57;4.55;4.54;4.53;4.45;3.81;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:13:35;0.84;0.83;0.77;0.66;5.29;5.29;5.27;5.19;4.46;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:16:00;0.68;0.67;0.63;0.54;4.35;4.35;4.34;4.27;3.68;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:18:26;0.72;0.71;0.66;0.57;4.58;4.58;4.57;4.50;3.87;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:20:54;0.55;0.54;0.50;0.44;3.49;3.49;3.48;3.43;2.95;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:23:23;0.61;0.60;0.56;0.48;3.88;3.88;3.87;3.81;3.28;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:25:49;0.55;0.54;0.51;0.44;3.54;3.54;3.53;3.48;3.00;0.59
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:28:16;0.65;0.65;0.61;0.52;4.20;4.19;4.18;4.12;3.55;0.60
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:30:42;0.69;0.68;0.64;0.54;4.35;4.35;4.34;4.26;3.66;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:33:07;0.54;0.53;0.49;0.42;3.34;3.34;3.33;3.27;2.80;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:35:33;0.67;0.66;0.61;0.51;4.07;4.07;4.06;3.98;3.40;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:37:59;0.73;0.72;0.66;0.55;4.40;4.40;4.38;4.30;3.67;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:40:24;0.60;0.59;0.54;0.45;3.62;3.62;3.61;3.54;3.02;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:42:50;0.59;0.58;0.53;0.45;3.58;3.58;3.57;3.50;2.99;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:45:16;0.68;0.67;0.62;0.52;4.20;4.19;4.18;4.11;3.52;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:47:41;0.54;0.53;0.49;0.41;3.30;3.30;3.29;3.23;2.76;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:50:07;0.64;0.63;0.57;0.48;3.85;3.84;3.83;3.76;3.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:52:33;0.65;0.64;0.59;0.49;3.94;3.94;3.93;3.85;3.29;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:54:58;1.10;1.08;1.00;0.84;6.75;6.74;6.72;6.60;5.65;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:57:24;0.71;0.70;0.65;0.56;4.44;4.44;4.43;4.36;3.74;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T04:59:50;0.70;0.70;0.65;0.56;4.47;4.47;4.46;4.39;3.78;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:02:15;0.76;0.75;0.70;0.60;4.81;4.81;4.79;4.72;4.06;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:04:41;0.59;0.58;0.54;0.46;3.72;3.72;3.71;3.65;3.14;0.61
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:07:06;0.69;0.69;0.64;0.55;4.37;4.37;4.36;4.29;3.68;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:09:32;0.89;0.88;0.82;0.71;5.72;5.72;5.70;5.62;4.84;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:11:58;0.85;0.84;0.78;0.67;5.38;5.37;5.36;5.28;4.54;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:14:23;0.82;0.81;0.75;0.65;5.17;5.17;5.15;5.07;4.35;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:16:49;0.74;0.73;0.67;0.57;4.59;4.59;4.57;4.49;3.85;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:19:15;0.76;0.75;0.69;0.59;4.70;4.70;4.68;4.60;3.95;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:21:42;0.99;0.98;0.90;0.77;6.13;6.12;6.10;6.00;5.14;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:24:07;0.73;0.72;0.67;0.57;4.57;4.57;4.55;4.48;3.85;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:26:33;0.78;0.77;0.71;0.61;4.85;4.85;4.83;4.75;4.07;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:28:59;0.72;0.71;0.66;0.56;4.50;4.50;4.48;4.41;3.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:31:25;0.95;0.94;0.86;0.73;5.88;5.88;5.86;5.76;4.93;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:33:51;0.71;0.70;0.65;0.55;4.42;4.42;4.40;4.33;3.71;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:36:17;0.65;0.65;0.60;0.51;4.06;4.06;4.04;3.98;3.41;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:38:42;0.65;0.64;0.59;0.50;4.02;4.02;4.01;3.94;3.38;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:41:08;0.92;0.91;0.84;0.72;5.74;5.74;5.72;5.63;4.83;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:43:34;0.82;0.81;0.75;0.64;5.10;5.10;5.09;5.00;4.29;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:45:59;0.65;0.64;0.59;0.50;4.04;4.03;4.02;3.95;3.39;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:48:25;0.56;0.55;0.51;0.43;3.47;3.46;3.45;3.39;2.91;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:50:50;0.82;0.81;0.75;0.65;5.20;5.20;5.18;5.10;4.39;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:53:16;0.85;0.84;0.78;0.67;5.37;5.37;5.35;5.27;4.53;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:55:42;0.79;0.78;0.72;0.62;4.99;4.99;4.97;4.89;4.21;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T05:58:07;0.44;0.44;0.41;0.36;2.87;2.87;2.86;2.83;2.44;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:00:33;0.64;0.64;0.60;0.52;4.19;4.19;4.18;4.13;3.56;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:02:59;0.68;0.67;0.63;0.55;4.44;4.43;4.42;4.37;3.77;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:05:24;0.74;0.73;0.69;0.61;4.87;4.87;4.86;4.79;4.14;0.62
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:07:50;0.73;0.72;0.67;0.58;4.64;4.64;4.62;4.55;3.92;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:10:15;0.78;0.77;0.71;0.61;4.86;4.85;4.84;4.76;4.08;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:12:41;0.72;0.71;0.66;0.56;4.49;4.49;4.48;4.40;3.78;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:15:08;0.78;0.77;0.70;0.59;4.72;4.72;4.70;4.61;3.94;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:17:34;0.98;0.96;0.86;0.69;5.55;5.55;5.52;5.39;4.57;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:20:00;0.91;0.89;0.79;0.63;5.07;5.06;5.04;4.90;4.14;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:22:26;1.01;0.99;0.88;0.71;5.66;5.66;5.63;5.49;4.64;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:24:51;0.92;0.91;0.82;0.67;5.33;5.33;5.30;5.18;4.40;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:27:17;1.01;0.99;0.90;0.75;5.99;5.99;5.96;5.84;4.97;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:29:42;0.93;0.92;0.84;0.70;5.63;5.63;5.61;5.50;4.70;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:32:08;1.03;1.01;0.93;0.79;6.35;6.34;6.32;6.21;5.32;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:34:34;0.85;0.83;0.77;0.65;5.18;5.18;5.16;5.07;4.34;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:36:59;0.90;0.88;0.81;0.69;5.53;5.52;5.50;5.41;4.63;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:39:25;0.87;0.86;0.79;0.68;5.42;5.42;5.40;5.31;4.56;0.64
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:41:51;0.98;0.96;0.89;0.76;6.09;6.08;6.06;5.96;5.11;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:44:17;0.85;0.84;0.77;0.66;5.26;5.26;5.24;5.15;4.42;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:46:42;1.27;1.25;1.16;0.99;7.93;7.92;7.90;7.77;6.67;0.63
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:49:08;1.15;1.13;1.04;0.87;6.97;6.96;6.94;6.80;5.82;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:51:33;1.10;1.08;0.98;0.82;6.57;6.57;6.54;6.41;5.47;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:53:59;0.96;0.94;0.85;0.70;5.64;5.64;5.61;5.49;4.68;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:56:25;1.25;1.22;1.10;0.90;7.20;7.20;7.17;7.00;5.95;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T06:58:50;1.17;1.15;1.03;0.84;6.72;6.71;6.68;6.53;5.54;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:01:16;0.96;0.94;0.85;0.69;5.57;5.56;5.54;5.41;4.60;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:03:42;1.08;1.06;0.96;0.78;6.24;6.24;6.21;6.07;5.15;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:06:07;1.15;1.13;1.02;0.83;6.62;6.62;6.59;6.43;5.46;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:08:33;1.11;1.09;0.97;0.78;6.26;6.25;6.22;6.06;5.13;0.66
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:10:58;0.95;0.93;0.83;0.68;5.42;5.41;5.39;5.26;4.46;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:13:24;1.09;1.07;0.97;0.80;6.37;6.37;6.34;6.20;5.28;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:15:50;1.37;1.35;1.22;1.00;8.04;8.04;8.00;7.83;6.66;0.65
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:18:15;1.12;1.10;0.98;0.79;6.35;6.35;6.32;6.16;5.22;0.67
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:20:41;1.08;1.06;0.94;0.76;6.09;6.08;6.05;5.90;4.99;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:23:07;1.21;1.19;1.06;0.85;6.85;6.84;6.81;6.64;5.63;0.68
60914;SPS30;47177;51.03977487;5.85592479;2023-07-30T07:25:32;1.23;1.21;1.09;0.89;7.11;7.11;7.08;6.92;5.88;0.66
