sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:02:05;6.53;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:04:32;5.60;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:06:59;6.10;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:09:26;4.38;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:11:53;5.82;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:14:20;6.38;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:16:47;4.05;;;3.38;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:19:14;7.72;;;4.32;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:21:41;5.15;;;3.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:24:12;6.38;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:26:39;6.72;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:29:06;4.60;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:31:33;5.25;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:34:00;5.43;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:36:27;5.90;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:38:54;4.60;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:41:21;5.88;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:43:48;5.20;;;3.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:46:15;5.22;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:48:42;4.85;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:51:10;4.55;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:53:39;6.70;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:56:06;5.65;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T00:58:33;4.43;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:01:00;4.47;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:03:28;5.05;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:05:55;4.82;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:08:23;5.40;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:10:50;5.97;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:13:17;6.35;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:15:44;6.40;;;3.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:18:12;6.40;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:20:39;4.90;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:23:06;5.68;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:25:35;5.22;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:28:04;9.10;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:30:38;6.22;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:33:07;6.65;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:35:35;4.50;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:38:03;5.43;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:40:32;5.50;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:42:59;7.82;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:45:26;4.78;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:47:53;4.75;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:50:20;5.78;;;4.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:52:47;5.68;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:55:14;5.75;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T01:57:41;5.15;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:00:08;6.53;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:02:35;4.32;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:05:02;4.38;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:07:30;6.15;;;3.38;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:09:56;6.80;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:12:23;7.00;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:14:50;6.70;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:17:18;6.28;;;3.75;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:19:44;8.52;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:22:11;7.95;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:24:38;5.97;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:27:05;5.88;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:29:32;6.97;;;4.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:31:59;5.13;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:34:27;7.85;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:36:54;4.20;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:39:21;5.97;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:41:49;8.95;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:44:16;7.63;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:46:43;5.68;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:49:09;8.55;;;4.43;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:51:36;4.63;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:54:04;7.03;;;3.78;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:56:32;6.68;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T02:58:59;7.95;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:01:26;6.22;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:03:53;4.30;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:06:20;6.10;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:08:47;7.72;;;4.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:11:14;8.73;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:13:41;4.90;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:16:08;6.53;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:18:35;7.95;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:21:02;4.72;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:23:29;5.75;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:25:57;5.20;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:28:26;7.32;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:30:53;10.20;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:33:20;4.93;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:35:46;4.82;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:38:13;9.00;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:40:40;7.05;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:43:07;4.07;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:45:34;6.65;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:48:01;4.60;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:50:28;6.45;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:52:55;5.82;;;3.08;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:55:23;5.82;;;3.50;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T03:57:50;7.40;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:00:17;4.80;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:02:44;3.75;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:05:11;7.18;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:07:38;6.03;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:10:05;7.15;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:12:32;6.22;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:14:59;6.20;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:17:26;6.90;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:19:53;5.53;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:22:20;8.23;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:24:47;4.30;;;3.08;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:27:14;4.72;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:29:41;4.97;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:32:08;4.22;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:34:35;3.88;;;3.08;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:37:02;4.93;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:39:29;8.68;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:42:00;4.90;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:44:27;6.15;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:46:54;3.80;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:49:21;5.38;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:51:48;7.63;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:54:15;5.93;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:56:42;10.85;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T04:59:09;6.45;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:01:36;8.98;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:04:03;6.63;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:06:30;3.95;;;2.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:08:57;5.28;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:11:24;5.57;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:13:51;5.38;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:16:18;7.57;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:18:45;4.38;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:21:12;4.30;;;2.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:23:38;4.13;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:26:05;3.65;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:28:32;6.72;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:30:59;4.85;;;3.05;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:33:26;8.70;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:35:53;5.22;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:38:20;5.35;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:40:47;6.20;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:43:14;6.53;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:45:41;4.93;;;2.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:48:09;6.05;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:50:36;6.65;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:53:03;5.90;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:55:30;7.18;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T05:57:57;5.13;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:00:24;6.72;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:02:51;6.30;;;2.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:05:18;3.70;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:07:45;4.93;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:10:12;4.90;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:12:39;7.28;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:15:06;7.75;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:17:34;9.75;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:20:01;5.53;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:22:28;7.78;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:24:55;8.85;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:27:22;5.25;;;2.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:29:49;7.82;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:32:16;4.55;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:34:43;5.68;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:37:10;4.97;;;3.53;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:39:37;5.68;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:42:04;8.52;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:44:31;6.60;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:46:58;4.40;;;2.92;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:49:25;7.53;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:51:52;6.07;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:54:20;4.43;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:56:46;5.20;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T06:59:13;6.97;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:01:40;8.57;;;3.75;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:04:07;3.92;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:06:34;7.13;;;3.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:09:01;6.45;;;3.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:11:28;6.47;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:13:55;7.35;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:16:22;5.82;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:18:49;3.22;;;2.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:21:16;5.18;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:23:43;4.38;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:26:10;7.50;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:28:37;10.98;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:31:04;6.65;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:33:31;4.70;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:36:05;6.13;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:38:33;8.88;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:41:00;5.95;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:43:27;4.93;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:45:54;6.72;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:48:21;5.88;;;3.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:50:49;6.00;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:53:15;7.03;;;3.45;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:55:42;8.07;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T07:58:09;6.13;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:00:36;6.07;;;3.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:03:03;5.88;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:05:30;6.05;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:07:57;6.20;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:10:24;8.60;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:12:51;6.80;;;3.38;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:15:18;7.47;;;3.67;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:17:45;8.75;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:20:12;5.05;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:22:39;7.30;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:25:07;5.25;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:27:34;6.55;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:30:00;5.07;;;3.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:32:27;6.30;;;3.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:34:55;6.65;;;3.25;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:37:22;6.53;;;3.33;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:39:49;6.93;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:42:16;6.63;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:44:43;6.28;;;2.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:47:10;6.68;;;3.42;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:49:38;8.88;;;3.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:52:05;5.22;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:54:36;8.30;;;3.10;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:57:05;4.28;;;3.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T08:59:42;6.38;;;3.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:02:26;9.45;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:05:04;7.43;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:07:32;5.20;;;3.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:09:59;7.32;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:12:28;6.00;;;3.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:14:56;6.47;;;3.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:17:23;8.00;;;3.58;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:19:51;7.38;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:22:28;7.85;;;2.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:25:00;12.35;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:27:28;13.45;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:29:57;9.80;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:32:29;8.88;;;4.18;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:35:06;13.75;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:37:40;9.02;;;4.20;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:40:08;10.67;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:42:38;12.05;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:45:22;7.18;;;3.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:47:51;11.80;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:50:19;10.80;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:52:46;9.63;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:55:15;12.50;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T09:57:44;13.43;;;4.38;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:00:11;11.88;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:02:39;12.65;;;3.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:05:09;11.45;;;4.05;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:07:41;12.25;;;3.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:10:29;12.57;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:12:59;15.73;;;4.22;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:15:33;8.07;;;3.17;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:18:01;11.43;;;4.05;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:20:28;9.50;;;3.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:22:58;13.13;;;4.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:25:48;11.65;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:28:27;11.50;;;4.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:31:04;17.75;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:33:49;18.05;;;4.68;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:36:20;10.55;;;4.07;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:38:57;24.60;;;4.30;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:41:36;18.05;;;3.95;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:44:03;14.35;;;4.07;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:46:30;15.07;;;4.80;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:48:57;16.02;;;4.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:51:24;11.43;;;3.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:53:51;13.82;;;4.13;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:56:22;13.32;;;4.07;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T10:58:53;16.85;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:01:20;11.18;;;4.00;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:03:52;15.15;;;4.32;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:06:25;15.90;;;4.60;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:08:52;17.77;;;3.72;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:11:19;16.63;;;3.92;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:13:49;17.08;;;4.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:16:16;16.80;;;4.15;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:18:44;18.50;;;4.63;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:21:15;14.48;;;4.70;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:23:43;16.27;;;4.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:26:15;19.33;;;4.35;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:28:46;17.55;;;4.78;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:31:17;15.40;;;4.47;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:33:47;16.67;;;4.75;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:36:20;14.18;;;3.85;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:38:50;18.37;;;4.53;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:41:20;21.83;;;4.75;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:43:49;16.15;;;4.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:46:17;22.70;;;5.05;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:48:48;20.83;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:51:20;20.80;;;4.75;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:53:55;14.05;;;4.53;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:56:27;17.80;;;4.97;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T11:58:59;20.85;;;4.50;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:01:30;17.10;;;4.43;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:04:00;8.85;;;4.28;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:09:27;12.48;;;4.65;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:12:00;16.25;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:14:29;14.88;;;4.40;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:17:10;21.10;;;5.07;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:19:37;18.20;;;4.68;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:22:05;16.88;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:24:32;19.55;;;3.88;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:26:59;21.17;;;4.03;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:29:26;15.75;;;4.55;;
59974;SDS011;62136;-35.664;-63.766;2023-07-30T12:31:53;14.95;;;4.35;;
