sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78536;SHT31;67829;51.968;5.684;2023-07-30T00:02:27;19.7;61.7
78536;SHT31;67829;51.968;5.684;2023-07-30T00:04:56;19.7;62.0
78536;SHT31;67829;51.968;5.684;2023-07-30T00:07:26;19.7;61.8
78536;SHT31;67829;51.968;5.684;2023-07-30T00:09:55;19.6;61.8
78536;SHT31;67829;51.968;5.684;2023-07-30T00:12:24;19.6;61.8
78536;SHT31;67829;51.968;5.684;2023-07-30T00:14:52;19.6;61.8
78536;SHT31;67829;51.968;5.684;2023-07-30T00:17:21;19.5;61.6
78536;SHT31;67829;51.968;5.684;2023-07-30T00:19:49;19.5;61.6
78536;SHT31;67829;51.968;5.684;2023-07-30T00:22:18;19.5;61.7
78536;SHT31;67829;51.968;5.684;2023-07-30T00:24:46;19.5;61.5
78536;SHT31;67829;51.968;5.684;2023-07-30T00:27:15;19.4;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T00:29:43;19.4;61.6
78536;SHT31;67829;51.968;5.684;2023-07-30T00:32:12;19.4;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T00:34:43;19.3;61.7
78536;SHT31;67829;51.968;5.684;2023-07-30T00:37:13;19.3;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T00:39:42;19.3;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T00:42:11;19.3;61.5
78536;SHT31;67829;51.968;5.684;2023-07-30T00:44:39;19.2;61.7
78536;SHT31;67829;51.968;5.684;2023-07-30T00:47:08;19.2;61.9
78536;SHT31;67829;51.968;5.684;2023-07-30T00:49:37;19.2;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T00:52:07;19.2;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T00:54:36;19.1;61.8
78536;SHT31;67829;51.968;5.684;2023-07-30T00:57:05;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-07-30T00:59:35;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-07-30T01:02:05;19.1;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T01:04:33;19.1;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T01:07:04;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-07-30T01:09:33;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-07-30T01:12:07;19.1;61.9
78536;SHT31;67829;51.968;5.684;2023-07-30T01:14:37;19.0;61.9
78536;SHT31;67829;51.968;5.684;2023-07-30T01:17:08;19.0;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T01:19:37;19.0;62.3
78536;SHT31;67829;51.968;5.684;2023-07-30T01:22:08;19.0;62.2
78536;SHT31;67829;51.968;5.684;2023-07-30T01:24:36;19.0;62.3
78536;SHT31;67829;51.968;5.684;2023-07-30T01:27:08;19.0;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T01:29:42;19.0;62.2
78536;SHT31;67829;51.968;5.684;2023-07-30T01:32:14;18.9;62.3
78536;SHT31;67829;51.968;5.684;2023-07-30T01:34:46;18.9;62.4
78536;SHT31;67829;51.968;5.684;2023-07-30T01:37:17;18.9;62.4
78536;SHT31;67829;51.968;5.684;2023-07-30T01:39:48;18.9;62.5
78536;SHT31;67829;51.968;5.684;2023-07-30T01:42:17;18.9;62.6
78536;SHT31;67829;51.968;5.684;2023-07-30T01:44:45;18.8;62.6
78536;SHT31;67829;51.968;5.684;2023-07-30T01:47:14;18.8;62.7
78536;SHT31;67829;51.968;5.684;2023-07-30T01:49:43;18.8;62.8
78536;SHT31;67829;51.968;5.684;2023-07-30T01:52:11;18.8;62.8
78536;SHT31;67829;51.968;5.684;2023-07-30T01:54:40;18.8;62.9
78536;SHT31;67829;51.968;5.684;2023-07-30T01:57:08;18.8;63.0
78536;SHT31;67829;51.968;5.684;2023-07-30T01:59:39;18.7;63.2
78536;SHT31;67829;51.968;5.684;2023-07-30T02:02:08;18.7;63.2
78536;SHT31;67829;51.968;5.684;2023-07-30T02:04:36;18.7;63.5
78536;SHT31;67829;51.968;5.684;2023-07-30T02:07:05;18.7;63.3
78536;SHT31;67829;51.968;5.684;2023-07-30T02:09:34;18.7;63.4
78536;SHT31;67829;51.968;5.684;2023-07-30T02:12:02;18.7;63.5
78536;SHT31;67829;51.968;5.684;2023-07-30T02:14:31;18.7;63.7
78536;SHT31;67829;51.968;5.684;2023-07-30T02:17:00;18.6;63.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:19:29;18.6;64.0
78536;SHT31;67829;51.968;5.684;2023-07-30T02:21:57;18.6;64.1
78536;SHT31;67829;51.968;5.684;2023-07-30T02:24:26;18.6;64.2
78536;SHT31;67829;51.968;5.684;2023-07-30T02:26:54;18.6;64.2
78536;SHT31;67829;51.968;5.684;2023-07-30T02:29:23;18.6;64.3
78536;SHT31;67829;51.968;5.684;2023-07-30T02:31:52;18.6;64.7
78536;SHT31;67829;51.968;5.684;2023-07-30T02:34:20;18.6;64.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:36:49;18.6;64.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:39:18;18.6;64.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:41:47;18.6;64.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:44:15;18.6;64.9
78536;SHT31;67829;51.968;5.684;2023-07-30T02:46:44;18.6;65.1
78536;SHT31;67829;51.968;5.684;2023-07-30T02:49:13;18.6;65.1
78536;SHT31;67829;51.968;5.684;2023-07-30T02:51:41;18.6;65.4
78536;SHT31;67829;51.968;5.684;2023-07-30T02:54:15;18.6;65.6
78536;SHT31;67829;51.968;5.684;2023-07-30T02:56:47;18.5;65.7
78536;SHT31;67829;51.968;5.684;2023-07-30T02:59:15;18.5;66.1
78536;SHT31;67829;51.968;5.684;2023-07-30T03:01:44;18.5;66.3
78536;SHT31;67829;51.968;5.684;2023-07-30T03:04:12;18.5;66.5
78536;SHT31;67829;51.968;5.684;2023-07-30T03:06:43;18.5;66.6
78536;SHT31;67829;51.968;5.684;2023-07-30T03:09:11;18.5;66.6
78536;SHT31;67829;51.968;5.684;2023-07-30T03:11:40;18.5;66.7
78536;SHT31;67829;51.968;5.684;2023-07-30T03:14:09;18.5;66.7
78536;SHT31;67829;51.968;5.684;2023-07-30T03:16:37;18.5;66.8
78536;SHT31;67829;51.968;5.684;2023-07-30T03:19:06;18.5;66.8
78536;SHT31;67829;51.968;5.684;2023-07-30T03:21:34;18.5;66.9
78536;SHT31;67829;51.968;5.684;2023-07-30T03:24:03;18.5;66.9
78536;SHT31;67829;51.968;5.684;2023-07-30T03:26:32;18.5;67.0
78536;SHT31;67829;51.968;5.684;2023-07-30T03:29:00;18.5;66.9
78536;SHT31;67829;51.968;5.684;2023-07-30T03:31:29;18.5;67.1
78536;SHT31;67829;51.968;5.684;2023-07-30T03:33:58;18.5;67.0
78536;SHT31;67829;51.968;5.684;2023-07-30T03:36:27;18.5;67.1
78536;SHT31;67829;51.968;5.684;2023-07-30T03:38:55;18.4;67.1
78536;SHT31;67829;51.968;5.684;2023-07-30T03:41:24;18.4;67.3
78536;SHT31;67829;51.968;5.684;2023-07-30T03:43:53;18.4;67.4
78536;SHT31;67829;51.968;5.684;2023-07-30T03:46:22;18.4;67.3
78536;SHT31;67829;51.968;5.684;2023-07-30T03:48:50;18.4;67.6
78536;SHT31;67829;51.968;5.684;2023-07-30T03:51:19;18.4;67.9
78536;SHT31;67829;51.968;5.684;2023-07-30T03:53:47;18.4;68.3
78536;SHT31;67829;51.968;5.684;2023-07-30T03:56:16;18.4;68.4
78536;SHT31;67829;51.968;5.684;2023-07-30T03:58:45;18.4;68.6
78536;SHT31;67829;51.968;5.684;2023-07-30T04:01:13;18.4;68.8
78536;SHT31;67829;51.968;5.684;2023-07-30T04:03:42;18.4;68.7
78536;SHT31;67829;51.968;5.684;2023-07-30T04:06:10;18.5;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T04:08:40;18.5;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T04:11:08;18.5;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T04:13:37;18.5;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T04:16:07;18.6;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T04:18:35;18.6;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T04:21:04;18.6;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T04:23:33;18.6;69.1
78536;SHT31;67829;51.968;5.684;2023-07-30T04:26:02;18.6;69.2
78536;SHT31;67829;51.968;5.684;2023-07-30T04:28:30;18.6;69.6
78536;SHT31;67829;51.968;5.684;2023-07-30T04:30:59;18.6;69.7
78536;SHT31;67829;51.968;5.684;2023-07-30T04:33:28;18.6;70.0
78536;SHT31;67829;51.968;5.684;2023-07-30T04:35:56;18.6;70.1
78536;SHT31;67829;51.968;5.684;2023-07-30T04:38:25;18.7;70.2
78536;SHT31;67829;51.968;5.684;2023-07-30T04:40:54;18.7;70.2
78536;SHT31;67829;51.968;5.684;2023-07-30T04:43:22;18.7;70.2
78536;SHT31;67829;51.968;5.684;2023-07-30T04:45:51;18.7;70.2
78536;SHT31;67829;51.968;5.684;2023-07-30T04:48:19;18.7;70.0
78536;SHT31;67829;51.968;5.684;2023-07-30T04:50:48;18.8;70.1
78536;SHT31;67829;51.968;5.684;2023-07-30T04:53:17;18.8;70.1
78536;SHT31;67829;51.968;5.684;2023-07-30T04:55:47;18.8;70.1
78536;SHT31;67829;51.968;5.684;2023-07-30T04:58:15;18.8;70.4
78536;SHT31;67829;51.968;5.684;2023-07-30T05:00:45;18.8;70.4
78536;SHT31;67829;51.968;5.684;2023-07-30T05:03:13;18.9;70.5
78536;SHT31;67829;51.968;5.684;2023-07-30T05:05:42;18.9;70.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:08:13;18.9;70.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:10:42;18.9;70.4
78536;SHT31;67829;51.968;5.684;2023-07-30T05:13:10;18.9;70.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:15:40;19.0;70.2
78536;SHT31;67829;51.968;5.684;2023-07-30T05:18:09;19.0;70.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:20:39;19.0;70.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:23:08;19.0;70.0
78536;SHT31;67829;51.968;5.684;2023-07-30T05:25:36;19.1;69.9
78536;SHT31;67829;51.968;5.684;2023-07-30T05:28:05;19.1;69.9
78536;SHT31;67829;51.968;5.684;2023-07-30T05:30:33;19.1;69.7
78536;SHT31;67829;51.968;5.684;2023-07-30T05:33:02;19.1;69.7
78536;SHT31;67829;51.968;5.684;2023-07-30T05:35:31;19.1;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T05:37:59;19.2;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T05:40:28;19.2;69.5
78536;SHT31;67829;51.968;5.684;2023-07-30T05:42:57;19.2;69.2
78536;SHT31;67829;51.968;5.684;2023-07-30T05:45:27;19.2;69.2
78536;SHT31;67829;51.968;5.684;2023-07-30T05:47:55;19.2;69.3
78536;SHT31;67829;51.968;5.684;2023-07-30T05:50:26;19.2;69.5
78536;SHT31;67829;51.968;5.684;2023-07-30T05:52:54;19.3;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T05:55:23;19.3;69.5
78536;SHT31;67829;51.968;5.684;2023-07-30T05:57:54;19.3;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T06:00:23;19.3;69.5
78536;SHT31;67829;51.968;5.684;2023-07-30T06:02:52;19.3;69.3
78536;SHT31;67829;51.968;5.684;2023-07-30T06:05:21;19.3;69.3
78536;SHT31;67829;51.968;5.684;2023-07-30T06:07:51;19.4;69.7
78536;SHT31;67829;51.968;5.684;2023-07-30T06:10:20;19.4;69.9
78536;SHT31;67829;51.968;5.684;2023-07-30T06:12:49;19.4;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T06:15:17;19.4;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T06:17:46;19.5;69.2
78536;SHT31;67829;51.968;5.684;2023-07-30T06:20:15;19.5;69.6
78536;SHT31;67829;51.968;5.684;2023-07-30T06:22:43;19.5;69.1
78536;SHT31;67829;51.968;5.684;2023-07-30T06:25:12;19.5;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T06:27:41;19.5;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T06:30:10;19.5;68.8
78536;SHT31;67829;51.968;5.684;2023-07-30T06:32:39;19.6;69.3
78536;SHT31;67829;51.968;5.684;2023-07-30T06:35:08;19.6;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T06:37:37;19.6;69.4
78536;SHT31;67829;51.968;5.684;2023-07-30T06:40:06;19.6;69.2
78536;SHT31;67829;51.968;5.684;2023-07-30T06:42:36;19.6;69.1
78536;SHT31;67829;51.968;5.684;2023-07-30T06:45:05;19.7;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T06:47:36;19.7;68.8
78536;SHT31;67829;51.968;5.684;2023-07-30T06:50:05;19.7;68.8
78536;SHT31;67829;51.968;5.684;2023-07-30T06:52:36;19.8;68.5
78536;SHT31;67829;51.968;5.684;2023-07-30T06:55:05;19.8;69.0
78536;SHT31;67829;51.968;5.684;2023-07-30T06:57:34;19.8;68.7
78536;SHT31;67829;51.968;5.684;2023-07-30T07:00:03;19.9;68.5
78536;SHT31;67829;51.968;5.684;2023-07-30T07:02:32;19.9;68.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:05:03;19.9;69.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:07:32;20.0;68.9
78536;SHT31;67829;51.968;5.684;2023-07-30T07:10:00;20.0;69.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:12:29;20.1;68.5
78536;SHT31;67829;51.968;5.684;2023-07-30T07:14:58;20.1;67.4
78536;SHT31;67829;51.968;5.684;2023-07-30T07:17:30;20.2;67.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:19:58;20.2;67.6
78536;SHT31;67829;51.968;5.684;2023-07-30T07:22:27;20.2;67.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:24:56;20.3;66.7
78536;SHT31;67829;51.968;5.684;2023-07-30T07:27:25;20.3;66.8
78536;SHT31;67829;51.968;5.684;2023-07-30T07:29:55;20.3;66.3
78536;SHT31;67829;51.968;5.684;2023-07-30T07:32:27;20.3;66.5
78536;SHT31;67829;51.968;5.684;2023-07-30T07:34:56;20.3;66.0
78536;SHT31;67829;51.968;5.684;2023-07-30T07:37:26;20.4;66.1
78536;SHT31;67829;51.968;5.684;2023-07-30T07:39:57;20.4;65.8
78536;SHT31;67829;51.968;5.684;2023-07-30T07:42:25;20.4;65.5
78536;SHT31;67829;51.968;5.684;2023-07-30T07:44:56;20.5;65.8
78536;SHT31;67829;51.968;5.684;2023-07-30T07:47:24;20.5;65.3
78536;SHT31;67829;51.968;5.684;2023-07-30T07:49:53;20.5;65.5
78536;SHT31;67829;51.968;5.684;2023-07-30T07:52:21;20.5;65.0
78536;SHT31;67829;51.968;5.684;2023-07-30T07:54:50;20.5;64.8
78536;SHT31;67829;51.968;5.684;2023-07-30T07:57:19;20.5;64.9
78536;SHT31;67829;51.968;5.684;2023-07-30T07:59:48;20.5;64.8
78536;SHT31;67829;51.968;5.684;2023-07-30T08:02:16;20.5;65.0
78536;SHT31;67829;51.968;5.684;2023-07-30T08:04:45;20.5;65.0
78536;SHT31;67829;51.968;5.684;2023-07-30T08:07:14;20.5;64.5
78536;SHT31;67829;51.968;5.684;2023-07-30T08:09:42;20.5;65.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:12:12;20.6;65.2
78536;SHT31;67829;51.968;5.684;2023-07-30T08:14:41;20.6;65.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:17:12;20.6;65.3
78536;SHT31;67829;51.968;5.684;2023-07-30T08:19:40;20.6;64.7
78536;SHT31;67829;51.968;5.684;2023-07-30T08:22:09;20.7;65.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:24:37;20.7;64.4
78536;SHT31;67829;51.968;5.684;2023-07-30T08:27:06;20.8;63.5
78536;SHT31;67829;51.968;5.684;2023-07-30T08:29:35;20.8;63.3
78536;SHT31;67829;51.968;5.684;2023-07-30T08:32:04;20.8;63.0
78536;SHT31;67829;51.968;5.684;2023-07-30T08:34:33;20.8;63.4
78536;SHT31;67829;51.968;5.684;2023-07-30T08:37:02;20.9;64.2
78536;SHT31;67829;51.968;5.684;2023-07-30T08:39:30;20.9;63.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:41:59;21.0;62.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:44:28;21.0;63.0
78536;SHT31;67829;51.968;5.684;2023-07-30T08:46:57;21.1;61.6
78536;SHT31;67829;51.968;5.684;2023-07-30T08:49:25;21.1;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T08:51:59;21.2;61.6
78536;SHT31;67829;51.968;5.684;2023-07-30T08:54:31;21.2;61.2
78536;SHT31;67829;51.968;5.684;2023-07-30T08:57:00;21.2;61.1
78536;SHT31;67829;51.968;5.684;2023-07-30T08:59:37;21.2;60.3
78536;SHT31;67829;51.968;5.684;2023-07-30T09:02:10;21.2;60.6
78536;SHT31;67829;51.968;5.684;2023-07-30T09:04:43;21.2;61.4
78536;SHT31;67829;51.968;5.684;2023-07-30T09:07:14;21.3;61.0
78536;SHT31;67829;51.968;5.684;2023-07-30T09:09:45;21.3;61.5
78536;SHT31;67829;51.968;5.684;2023-07-30T09:12:17;21.3;61.4
78536;SHT31;67829;51.968;5.684;2023-07-30T09:14:52;21.3;60.2
78536;SHT31;67829;51.968;5.684;2023-07-30T09:17:21;21.4;61.0
78536;SHT31;67829;51.968;5.684;2023-07-30T09:19:50;21.4;61.5
78536;SHT31;67829;51.968;5.684;2023-07-30T09:22:24;21.4;61.3
78536;SHT31;67829;51.968;5.684;2023-07-30T09:24:55;21.5;60.4
78536;SHT31;67829;51.968;5.684;2023-07-30T09:27:25;21.6;60.1
78536;SHT31;67829;51.968;5.684;2023-07-30T09:29:56;21.6;59.6
78536;SHT31;67829;51.968;5.684;2023-07-30T09:32:27;21.6;59.9
78536;SHT31;67829;51.968;5.684;2023-07-30T09:35:06;21.7;59.1
78536;SHT31;67829;51.968;5.684;2023-07-30T09:37:39;21.7;59.5
78536;SHT31;67829;51.968;5.684;2023-07-30T09:40:12;21.8;59.6
78536;SHT31;67829;51.968;5.684;2023-07-30T09:42:44;21.9;58.2
78536;SHT31;67829;51.968;5.684;2023-07-30T09:45:20;22.0;57.9
78536;SHT31;67829;51.968;5.684;2023-07-30T09:47:51;22.0;57.3
78536;SHT31;67829;51.968;5.684;2023-07-30T09:50:20;22.0;57.7
78536;SHT31;67829;51.968;5.684;2023-07-30T09:52:49;22.1;55.9
78536;SHT31;67829;51.968;5.684;2023-07-30T09:55:18;22.1;56.0
78536;SHT31;67829;51.968;5.684;2023-07-30T09:57:47;22.1;55.3
78536;SHT31;67829;51.968;5.684;2023-07-30T10:00:16;22.2;55.8
78536;SHT31;67829;51.968;5.684;2023-07-30T10:02:46;22.2;55.0
78536;SHT31;67829;51.968;5.684;2023-07-30T10:05:18;22.1;55.1
78536;SHT31;67829;51.968;5.684;2023-07-30T10:07:53;22.1;55.2
78536;SHT31;67829;51.968;5.684;2023-07-30T10:10:25;22.0;55.2
78536;SHT31;67829;51.968;5.684;2023-07-30T10:12:59;22.0;55.9
78536;SHT31;67829;51.968;5.684;2023-07-30T10:15:29;22.0;56.8
78536;SHT31;67829;51.968;5.684;2023-07-30T10:18:02;21.9;57.3
78536;SHT31;67829;51.968;5.684;2023-07-30T10:20:31;21.9;56.7
78536;SHT31;67829;51.968;5.684;2023-07-30T10:23:00;21.9;56.5
78536;SHT31;67829;51.968;5.684;2023-07-30T10:25:42;21.8;57.2
78536;SHT31;67829;51.968;5.684;2023-07-30T10:28:05;21.8;58.2
78536;SHT31;67829;51.968;5.684;2023-07-30T10:30:33;21.9;56.9
78536;SHT31;67829;51.968;5.684;2023-07-30T10:33:04;21.9;55.5
78536;SHT31;67829;51.968;5.684;2023-07-30T10:35:43;21.9;56.5
78536;SHT31;67829;51.968;5.684;2023-07-30T10:38:20;21.9;55.9
78536;SHT31;67829;51.968;5.684;2023-07-30T10:41:02;21.9;55.8
78536;SHT31;67829;51.968;5.684;2023-07-30T10:43:34;21.9;56.3
78536;SHT31;67829;51.968;5.684;2023-07-30T10:46:03;22.0;57.5
78536;SHT31;67829;51.968;5.684;2023-07-30T10:48:34;22.0;58.3
78536;SHT31;67829;51.968;5.684;2023-07-30T10:51:06;22.1;57.0
78536;SHT31;67829;51.968;5.684;2023-07-30T10:53:35;22.1;57.3
78536;SHT31;67829;51.968;5.684;2023-07-30T10:56:07;22.2;57.9
78536;SHT31;67829;51.968;5.684;2023-07-30T10:58:36;22.3;56.7
78536;SHT31;67829;51.968;5.684;2023-07-30T11:01:06;22.4;57.7
78536;SHT31;67829;51.968;5.684;2023-07-30T11:03:36;22.4;56.2
78536;SHT31;67829;51.968;5.684;2023-07-30T11:06:05;22.5;55.5
78536;SHT31;67829;51.968;5.684;2023-07-30T11:08:35;22.5;56.0
78536;SHT31;67829;51.968;5.684;2023-07-30T11:11:06;22.6;54.6
78536;SHT31;67829;51.968;5.684;2023-07-30T11:13:41;22.7;54.0
78536;SHT31;67829;51.968;5.684;2023-07-30T11:16:13;22.8;52.7
78536;SHT31;67829;51.968;5.684;2023-07-30T11:18:43;22.9;51.8
78536;SHT31;67829;51.968;5.684;2023-07-30T11:21:15;22.9;51.8
78536;SHT31;67829;51.968;5.684;2023-07-30T11:23:45;23.0;53.4
78536;SHT31;67829;51.968;5.684;2023-07-30T11:26:19;23.1;50.6
78536;SHT31;67829;51.968;5.684;2023-07-30T11:28:48;23.2;51.0
78536;SHT31;67829;51.968;5.684;2023-07-30T11:31:18;23.3;50.3
78536;SHT31;67829;51.968;5.684;2023-07-30T11:33:49;23.4;48.0
78536;SHT31;67829;51.968;5.684;2023-07-30T11:36:21;23.5;48.8
78536;SHT31;67829;51.968;5.684;2023-07-30T11:38:51;23.5;48.0
78536;SHT31;67829;51.968;5.684;2023-07-30T11:41:23;23.5;48.9
78536;SHT31;67829;51.968;5.684;2023-07-30T11:43:54;23.6;49.3
78536;SHT31;67829;51.968;5.684;2023-07-30T11:46:23;23.5;49.3
78536;SHT31;67829;51.968;5.684;2023-07-30T11:48:53;23.5;49.5
78536;SHT31;67829;51.968;5.684;2023-07-30T11:51:24;23.5;48.9
78536;SHT31;67829;51.968;5.684;2023-07-30T11:53:55;23.5;48.1
78536;SHT31;67829;51.968;5.684;2023-07-30T11:56:25;23.5;48.3
78536;SHT31;67829;51.968;5.684;2023-07-30T11:58:58;23.5;47.9
78536;SHT31;67829;51.968;5.684;2023-07-30T12:01:29;23.5;50.6
78536;SHT31;67829;51.968;5.684;2023-07-30T12:04:02;23.6;48.8
78536;SHT31;67829;51.968;5.684;2023-07-30T12:06:42;23.7;46.2
78536;SHT31;67829;51.968;5.684;2023-07-30T12:09:15;23.8;46.0
78536;SHT31;67829;51.968;5.684;2023-07-30T12:11:50;23.9;45.5
78536;SHT31;67829;51.968;5.684;2023-07-30T12:14:22;23.9;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T12:16:56;23.9;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T12:19:25;23.9;46.5
78536;SHT31;67829;51.968;5.684;2023-07-30T12:21:53;23.9;45.7
78536;SHT31;67829;51.968;5.684;2023-07-30T12:24:22;23.9;45.8
78536;SHT31;67829;51.968;5.684;2023-07-30T12:26:51;24.0;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T12:29:19;24.0;46.2
78536;SHT31;67829;51.968;5.684;2023-07-30T12:31:48;24.0;46.1
78536;SHT31;67829;51.968;5.684;2023-07-30T12:34:20;24.0;46.4
78536;SHT31;67829;51.968;5.684;2023-07-30T12:36:48;24.0;45.9
78536;SHT31;67829;51.968;5.684;2023-07-30T12:39:17;24.0;46.9
78536;SHT31;67829;51.968;5.684;2023-07-30T12:41:45;24.0;48.1
78536;SHT31;67829;51.968;5.684;2023-07-30T12:44:14;24.1;47.5
78536;SHT31;67829;51.968;5.684;2023-07-30T12:46:44;24.1;47.5
78536;SHT31;67829;51.968;5.684;2023-07-30T12:49:15;24.1;47.3
78536;SHT31;67829;51.968;5.684;2023-07-30T12:51:46;24.2;46.4
78536;SHT31;67829;51.968;5.684;2023-07-30T12:54:15;24.2;46.4
78536;SHT31;67829;51.968;5.684;2023-07-30T12:56:44;24.3;47.0
78536;SHT31;67829;51.968;5.684;2023-07-30T12:59:13;24.3;47.1
78536;SHT31;67829;51.968;5.684;2023-07-30T13:01:41;24.4;47.5
78536;SHT31;67829;51.968;5.684;2023-07-30T13:04:10;24.4;46.1
78536;SHT31;67829;51.968;5.684;2023-07-30T13:06:38;24.5;45.5
78536;SHT31;67829;51.968;5.684;2023-07-30T13:09:07;24.5;45.3
78536;SHT31;67829;51.968;5.684;2023-07-30T13:11:36;24.5;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T13:14:04;24.4;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T13:16:33;24.4;45.9
78536;SHT31;67829;51.968;5.684;2023-07-30T13:19:01;24.3;43.3
78536;SHT31;67829;51.968;5.684;2023-07-30T13:21:30;24.3;43.8
78536;SHT31;67829;51.968;5.684;2023-07-30T13:23:59;24.2;44.8
78536;SHT31;67829;51.968;5.684;2023-07-30T13:26:27;24.2;45.3
78536;SHT31;67829;51.968;5.684;2023-07-30T13:28:56;24.2;45.6
78536;SHT31;67829;51.968;5.684;2023-07-30T13:31:25;24.2;46.3
78536;SHT31;67829;51.968;5.684;2023-07-30T13:33:53;24.3;45.8
78536;SHT31;67829;51.968;5.684;2023-07-30T13:36:22;24.3;47.0
78536;SHT31;67829;51.968;5.684;2023-07-30T13:38:50;24.5;47.2
78536;SHT31;67829;51.968;5.684;2023-07-30T13:41:19;24.6;45.5
78536;SHT31;67829;51.968;5.684;2023-07-30T13:43:48;24.7;45.1
78536;SHT31;67829;51.968;5.684;2023-07-30T13:46:17;24.7;42.7
78536;SHT31;67829;51.968;5.684;2023-07-30T13:48:45;24.7;44.8
78536;SHT31;67829;51.968;5.684;2023-07-30T13:51:14;24.8;43.8
78536;SHT31;67829;51.968;5.684;2023-07-30T13:53:42;24.8;42.9
78536;SHT31;67829;51.968;5.684;2023-07-30T13:56:11;24.7;41.9
78536;SHT31;67829;51.968;5.684;2023-07-30T13:58:39;24.7;42.0
78536;SHT31;67829;51.968;5.684;2023-07-30T14:01:08;24.6;41.8
78536;SHT31;67829;51.968;5.684;2023-07-30T14:03:37;24.6;42.8
78536;SHT31;67829;51.968;5.684;2023-07-30T14:06:06;24.5;42.6
78536;SHT31;67829;51.968;5.684;2023-07-30T14:08:35;24.5;44.1
78536;SHT31;67829;51.968;5.684;2023-07-30T14:11:03;24.5;43.7
78536;SHT31;67829;51.968;5.684;2023-07-30T14:13:32;24.4;43.4
78536;SHT31;67829;51.968;5.684;2023-07-30T14:16:00;24.4;43.6
78536;SHT31;67829;51.968;5.684;2023-07-30T14:18:31;24.4;41.8
78536;SHT31;67829;51.968;5.684;2023-07-30T14:21:00;24.4;41.7
78536;SHT31;67829;51.968;5.684;2023-07-30T14:23:29;24.4;41.6
78536;SHT31;67829;51.968;5.684;2023-07-30T14:25:57;24.3;41.6
78536;SHT31;67829;51.968;5.684;2023-07-30T14:28:26;24.3;42.4
78536;SHT31;67829;51.968;5.684;2023-07-30T14:30:55;24.3;43.2
