sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-07-30T00:02:26;49.50;48.21;51.34;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:04:53;49.51;48.29;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:07:21;49.53;48.20;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:09:48;49.50;48.36;51.01;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:12:16;49.51;47.83;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:14:43;49.50;48.13;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:17:11;49.50;48.28;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:19:39;49.50;47.91;51.10;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:22:06;49.51;48.32;51.04;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:24:33;49.51;48.28;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:27:01;49.51;48.31;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:29:28;49.51;48.21;51.27;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:31:56;49.51;48.21;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:34:23;49.51;48.28;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:36:51;49.50;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:39:19;49.51;48.32;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:41:46;49.50;48.18;51.59;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:44:14;49.50;48.18;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:46:41;49.50;48.32;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:49:09;49.51;48.23;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:51:37;49.50;48.28;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:54:05;49.49;48.31;51.07;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:56:33;49.51;48.16;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T00:59:00;49.51;48.21;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:01:33;49.51;48.03;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:04:02;49.51;48.32;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:06:30;49.50;48.29;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:08:57;49.49;48.37;51.02;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:11:25;49.51;48.29;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:13:55;49.52;48.37;51.50;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:16:23;49.52;48.25;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:18:51;49.49;48.16;51.07;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:21:19;49.50;48.25;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:23:46;49.50;48.07;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:26:24;49.50;48.28;51.07;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:28:59;49.49;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:31:30;49.51;48.29;51.10;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:34:02;49.51;48.15;51.03;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:36:31;49.50;48.23;51.01;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:39:01;49.49;48.39;51.93;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:41:29;49.51;48.28;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:43:56;49.50;47.83;51.45;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:46:23;49.50;48.15;51.48;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:48:51;49.48;48.20;51.50;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:51:21;49.50;48.28;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:53:48;49.49;48.20;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:56:15;49.50;48.21;51.23;;
58197;Laerm;43999;51.660;5.616;2023-07-30T01:58:43;49.49;48.20;51.03;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:01:10;49.50;48.26;51.32;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:03:38;49.49;48.13;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:06:05;49.50;48.25;51.07;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:08:33;49.50;48.31;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:11:00;49.49;48.12;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:13:28;49.50;48.21;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:15:56;49.49;48.32;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:18:23;49.50;48.32;51.80;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:20:51;49.51;48.23;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:23:18;49.49;48.26;50.92;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:25:45;49.49;48.16;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:28:13;49.51;48.32;51.69;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:30:41;49.51;48.32;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:33:09;49.50;48.25;51.27;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:35:36;49.50;48.34;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:38:04;49.52;48.05;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:40:31;49.50;48.29;51.10;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:42:59;49.52;48.31;51.35;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:45:27;49.50;48.29;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:47:54;49.52;48.21;51.27;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:50:21;49.51;48.29;51.11;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:52:49;49.50;47.95;50.86;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:55:16;49.50;48.10;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T02:57:44;49.51;48.23;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:00:12;49.51;48.18;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:02:40;49.51;48.31;51.61;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:05:09;49.51;48.42;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:07:36;49.50;48.26;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:10:04;49.50;48.20;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:12:31;49.51;48.37;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:14:59;49.50;48.25;51.49;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:17:26;49.51;48.18;50.99;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:19:54;49.52;48.31;51.09;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:22:21;49.52;48.12;51.31;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:24:49;49.51;47.93;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:27:16;49.51;48.26;50.92;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:29:44;49.51;48.23;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:32:11;49.51;48.20;51.02;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:34:39;49.51;48.20;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:37:06;49.52;48.07;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:39:33;49.52;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:42:01;49.52;48.26;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:44:28;49.52;48.26;51.23;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:46:56;49.51;48.25;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:49:24;49.52;47.90;50.99;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:51:52;49.53;47.93;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:54:21;49.52;48.36;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:56:48;49.51;48.23;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T03:59:16;49.51;48.20;50.92;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:01:43;49.51;48.25;51.05;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:04:11;49.52;48.26;50.99;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:06:38;49.51;48.03;51.36;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:09:06;49.52;48.36;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:11:33;49.51;48.21;51.01;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:14:01;49.51;48.37;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:16:29;49.52;48.26;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:18:57;49.52;48.29;50.92;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:21:24;49.52;48.25;50.99;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:23:52;49.52;48.40;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:26:19;49.52;48.21;51.46;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:28:47;49.52;47.93;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:31:16;49.52;48.20;50.99;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:33:43;49.52;48.15;51.44;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:36:11;49.52;48.23;51.61;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:38:38;49.51;48.31;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:41:06;49.52;48.22;51.65;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:43:40;49.52;48.31;51.43;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:46:07;49.52;48.31;51.28;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:48:37;49.51;48.42;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:51:04;49.51;48.20;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:53:32;49.51;48.23;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:55:59;49.53;48.32;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T04:58:27;49.51;48.31;51.11;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:00:55;49.52;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:03:22;49.51;48.23;51.36;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:05:50;49.52;48.41;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:08:17;49.52;48.07;51.05;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:10:44;49.52;48.21;51.24;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:13:12;49.54;48.16;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:15:40;49.54;48.18;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:18:07;49.53;48.18;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:20:35;49.53;48.32;51.27;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:23:02;49.53;48.25;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:25:30;49.54;48.26;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:27:58;49.54;48.00;51.10;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:30:25;49.53;48.31;51.23;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:32:53;49.53;48.23;51.38;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:35:20;49.53;48.26;51.41;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:37:48;49.53;48.16;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:40:15;49.54;48.20;51.34;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:42:42;49.55;48.37;51.18;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:45:10;49.53;48.32;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:47:38;49.52;48.23;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:50:07;49.53;48.20;51.28;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:52:35;49.52;48.31;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:55:03;49.52;48.31;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:57:30;49.53;48.13;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T05:59:58;49.52;48.23;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:02:25;49.54;48.20;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:04:53;49.53;48.28;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:07:20;49.54;48.15;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:09:48;49.54;48.16;51.10;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:12:15;49.54;48.13;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:14:42;49.54;48.05;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:17:10;49.54;48.31;51.49;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:19:37;49.54;48.25;51.09;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:22:05;49.56;48.10;51.06;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:24:32;49.54;48.21;51.50;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:27:02;49.55;48.29;51.45;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:29:29;49.54;48.32;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:31:57;49.54;48.20;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:34:24;49.55;48.12;51.09;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:36:51;49.54;48.32;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:39:19;49.56;48.16;51.02;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:41:46;49.55;48.20;51.00;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:44:14;49.56;48.18;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:46:43;49.54;48.46;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:49:10;49.55;48.36;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:51:37;49.55;48.36;51.03;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:54:05;49.55;48.18;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:56:33;49.55;48.31;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T06:59:02;49.55;48.28;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:01:30;49.55;48.37;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:03:57;49.56;48.29;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:06:25;49.56;48.40;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:08:52;49.57;48.43;51.79;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:11:19;49.58;48.40;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:13:47;49.58;48.31;50.98;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:16:14;49.57;48.37;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:18:42;49.59;48.25;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:21:10;49.59;48.26;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:23:38;49.59;48.39;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:26:05;49.59;48.20;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:28:33;49.59;48.20;51.07;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:31:00;49.59;48.36;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:33:28;49.60;48.20;51.23;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:36:07;49.59;48.36;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:38:35;49.57;48.36;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:41:03;49.60;48.15;51.18;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:43:30;49.61;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:45:58;49.61;48.23;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:48:25;49.61;48.23;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:50:53;49.63;48.16;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:53:20;49.58;48.16;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:55:47;49.62;48.49;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T07:58:15;49.60;48.32;51.24;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:00:42;49.60;48.39;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:03:09;49.62;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:05:37;49.61;48.26;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:08:04;49.59;48.29;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:10:32;49.60;48.23;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:12:59;49.61;48.21;51.62;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:15:27;49.60;48.21;51.32;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:17:54;49.61;48.29;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:20:21;49.61;48.12;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:22:49;49.61;48.32;51.41;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:25:16;49.60;48.21;51.28;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:27:44;49.60;48.32;51.01;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:30:13;49.61;48.29;51.47;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:32:40;49.61;48.36;51.29;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:35:10;49.60;48.31;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:37:38;49.61;48.34;51.39;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:40:06;49.62;48.16;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:42:34;49.61;48.49;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:45:07;49.61;48.13;51.16;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:47:40;49.61;48.37;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:50:09;49.60;48.28;51.20;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:52:37;49.60;48.29;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:55:06;49.59;48.42;51.09;;
58197;Laerm;43999;51.660;5.616;2023-07-30T08:57:36;49.56;48.31;51.04;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:00:09;49.57;48.00;51.54;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:02:50;49.57;48.34;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:05:20;49.59;48.15;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:07:49;49.61;48.26;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:10:17;49.60;48.15;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:12:44;49.60;48.28;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:15:15;49.62;48.25;51.18;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:17:45;49.62;48.20;51.42;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:20:12;49.61;48.40;52.05;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:22:40;49.63;48.36;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:25:08;49.63;48.40;51.38;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:27:36;49.62;48.45;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:30:05;49.65;48.45;51.58;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:32:35;49.67;48.46;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:35:10;49.67;48.43;51.53;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:37:41;49.67;48.39;51.35;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:40:13;49.67;48.44;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:42:46;49.68;48.25;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:45:24;49.68;48.13;51.12;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:47:54;49.69;48.51;51.56;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:50:23;49.71;48.28;51.83;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:52:51;49.68;48.25;51.35;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:55:18;49.67;48.45;51.34;;
58197;Laerm;43999;51.660;5.616;2023-07-30T09:57:46;49.66;48.25;51.48;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:00:14;49.65;48.20;51.19;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:02:49;49.63;48.31;51.57;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:05:20;49.64;48.36;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:08:03;49.58;48.40;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:10:33;49.56;48.07;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:13:08;49.54;48.16;51.37;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:15:40;49.54;48.29;51.44;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:18:07;49.53;48.26;51.38;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:20:36;49.51;48.20;51.02;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:23:05;49.49;48.16;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:25:49;49.49;48.21;51.42;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:28:46;49.49;48.20;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:31:13;49.50;48.26;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:33:52;49.49;48.23;51.08;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:36:41;49.51;48.28;51.25;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:39:19;49.48;48.16;51.13;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:41:50;49.49;48.13;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:46:58;49.49;48.42;51.24;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:49:26;49.49;48.31;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:51:57;49.50;48.21;51.28;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:54:25;49.51;48.21;51.25;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:56:54;49.52;48.18;51.36;;
58197;Laerm;43999;51.660;5.616;2023-07-30T10:59:22;49.54;48.29;51.46;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:01:50;49.56;48.21;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:04:20;49.58;48.40;51.22;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:06:50;49.59;48.43;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:09:27;49.60;48.31;51.23;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:11:56;49.62;48.29;51.39;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:14:25;49.62;48.37;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:16:59;49.65;48.21;51.11;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:19:28;49.69;48.48;51.17;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:21:58;49.70;48.48;51.43;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:24:37;49.72;48.51;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:27:07;49.73;48.37;51.65;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:29:34;49.73;48.39;51.54;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:32:02;49.74;48.52;51.34;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:34:31;49.73;48.37;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:37:05;49.73;48.39;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:39:33;49.74;48.35;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:42:01;49.73;48.49;51.38;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:44:36;49.73;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:47:09;49.71;48.49;51.04;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:49:39;49.70;48.18;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:52:10;49.70;48.54;51.43;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:54:38;49.69;48.54;51.40;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:57:06;49.69;48.40;51.52;;
58197;Laerm;43999;51.660;5.616;2023-07-30T11:59:34;49.69;48.48;51.73;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:02:01;49.67;48.40;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:04:44;49.68;48.28;51.14;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:07:25;49.68;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:09:52;49.68;48.34;51.21;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:12:25;49.69;48.40;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:14:54;49.69;48.29;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:17:22;49.70;48.42;51.35;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:19:50;49.69;48.36;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:22:17;49.70;48.37;51.15;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:24:44;49.69;48.51;51.26;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:27:12;49.69;48.52;51.30;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:29:39;49.70;48.39;51.33;;
58197;Laerm;43999;51.660;5.616;2023-07-30T12:32:07;49.68;48.49;51.37;;
