sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67502;SHT30;54349;52.528;19.760;2023-07-30T00:44:38;20.31;62.68
67502;SHT30;54349;52.528;19.760;2023-07-30T00:47:06;20.62;62.18
67502;SHT30;54349;52.528;19.760;2023-07-30T00:52:25;20.98;60.44
67502;SHT30;54349;52.528;19.760;2023-07-30T00:54:54;20.36;60.29
67502;SHT30;54349;52.528;19.760;2023-07-30T00:57:28;19.72;61.80
67502;SHT30;54349;52.528;19.760;2023-07-30T01:00:18;19.78;63.33
67502;SHT30;54349;52.528;19.760;2023-07-30T02:38:41;20.22;60.87
67502;SHT30;54349;52.528;19.760;2023-07-30T02:41:12;20.13;62.41
67502;SHT30;54349;52.528;19.760;2023-07-30T02:46:42;20.76;61.82
67502;SHT30;54349;52.528;19.760;2023-07-30T02:49:15;20.98;61.20
67502;SHT30;54349;52.528;19.760;2023-07-30T02:51:53;20.69;59.90
67502;SHT30;54349;52.528;19.760;2023-07-30T02:54:29;20.08;61.70
67502;SHT30;54349;52.528;19.760;2023-07-30T02:56:58;20.25;62.64
67502;SHT30;54349;52.528;19.760;2023-07-30T02:59:26;20.56;62.40
67502;SHT30;54349;52.528;19.760;2023-07-30T03:02:01;20.82;61.92
67502;SHT30;54349;52.528;19.760;2023-07-30T05:50:54;20.29;60.70
67502;SHT30;54349;52.528;19.760;2023-07-30T05:53:23;19.88;62.41
67502;SHT30;54349;52.528;19.760;2023-07-30T05:55:55;20.13;62.64
67502;SHT30;54349;52.528;19.760;2023-07-30T05:58:24;20.44;61.98
67502;SHT30;54349;52.528;19.760;2023-07-30T06:01:03;20.74;61.43
67502;SHT30;54349;52.528;19.760;2023-07-30T06:03:35;20.68;60.51
67502;SHT30;54349;52.528;19.760;2023-07-30T09:31:27;19.39;64.16
67502;SHT30;54349;52.528;19.760;2023-07-30T09:34:23;19.82;63.83
67502;SHT30;54349;52.528;19.760;2023-07-30T09:36:53;20.24;62.97
67502;SHT30;54349;52.528;19.760;2023-07-30T09:39:23;20.55;63.01
67502;SHT30;54349;52.528;19.760;2023-07-30T09:42:00;20.43;63.74
67502;SHT30;54349;52.528;19.760;2023-07-30T09:44:29;20.03;63.52
67502;SHT30;54349;52.528;19.760;2023-07-30T09:47:20;19.65;63.38
67502;SHT30;54349;52.528;19.760;2023-07-30T10:37:05;19.72;65.22
67502;SHT30;54349;52.528;19.760;2023-07-30T10:39:36;19.54;64.61
67502;SHT30;54349;52.528;19.760;2023-07-30T10:42:13;19.74;64.78
67502;SHT30;54349;52.528;19.760;2023-07-30T10:45:06;20.20;63.80
67502;SHT30;54349;52.528;19.760;2023-07-30T11:44:36;18.48;64.55
67502;SHT30;54349;52.528;19.760;2023-07-30T11:47:07;18.95;64.85
67502;SHT30;54349;52.528;19.760;2023-07-30T11:49:54;19.48;64.01
67502;SHT30;54349;52.528;19.760;2023-07-30T11:52:26;20.02;62.93
67502;SHT30;54349;52.528;19.760;2023-07-30T11:55:01;20.36;65.30
67502;SHT30;54349;52.528;19.760;2023-07-30T11:57:43;20.22;65.95
67502;SHT30;54349;52.528;19.760;2023-07-30T12:00:26;19.97;65.13
67502;SHT30;54349;52.528;19.760;2023-07-30T13:44:46;19.06;64.69
67502;SHT30;54349;52.528;19.760;2023-07-30T13:47:15;19.56;63.75
67502;SHT30;54349;52.528;19.760;2023-07-30T13:52:46;20.47;64.28
67502;SHT30;54349;52.528;19.760;2023-07-30T13:55:18;20.43;65.94
67502;SHT30;54349;52.528;19.760;2023-07-30T13:58:01;20.11;63.90
67502;SHT30;54349;52.528;19.760;2023-07-30T14:00:45;19.78;63.70
67502;SHT30;54349;52.528;19.760;2023-07-30T15:44:49;18.69;65.58
67502;SHT30;54349;52.528;19.760;2023-07-30T15:47:17;18.73;66.96
67502;SHT30;54349;52.528;19.760;2023-07-30T15:52:52;18.82;65.67
67502;SHT30;54349;52.528;19.760;2023-07-30T15:55:23;18.75;65.22
67502;SHT30;54349;52.528;19.760;2023-07-30T15:58:00;18.74;66.53
67502;SHT30;54349;52.528;19.760;2023-07-30T16:00:29;18.84;67.20
67502;SHT30;54349;52.528;19.760;2023-07-30T16:24:36;19.02;65.95
67502;SHT30;54349;52.528;19.760;2023-07-30T16:27:14;19.04;66.38
67502;SHT30;54349;52.528;19.760;2023-07-30T16:29:52;19.08;66.31
67502;SHT30;54349;52.528;19.760;2023-07-30T16:32:42;19.09;65.97
67502;SHT30;54349;52.528;19.760;2023-07-30T16:35:14;19.09;65.89
67502;SHT30;54349;52.528;19.760;2023-07-30T16:37:53;19.07;65.77
67502;SHT30;54349;52.528;19.760;2023-07-30T16:40:44;19.05;65.66
67502;SHT30;54349;52.528;19.760;2023-07-30T19:44:52;19.89;65.07
67502;SHT30;54349;52.528;19.760;2023-07-30T19:47:21;19.47;65.31
67502;SHT30;54349;52.528;19.760;2023-07-30T19:49:52;19.15;65.57
67502;SHT30;54349;52.528;19.760;2023-07-30T19:52:27;18.89;66.11
67502;SHT30;54349;52.528;19.760;2023-07-30T19:54:58;18.71;66.66
67502;SHT30;54349;52.528;19.760;2023-07-30T19:57:26;18.55;66.95
67502;SHT30;54349;52.528;19.760;2023-07-30T20:26:35;17.95;68.50
67502;SHT30;54349;52.528;19.760;2023-07-30T20:29:04;17.92;68.61
67502;SHT30;54349;52.528;19.760;2023-07-30T20:31:32;17.91;68.62
67502;SHT30;54349;52.528;19.760;2023-07-30T20:34:44;17.89;68.71
67502;SHT30;54349;52.528;19.760;2023-07-30T20:37:13;17.87;68.64
67502;SHT30;54349;52.528;19.760;2023-07-30T20:42:55;17.83;68.59
67502;SHT30;54349;52.528;19.760;2023-07-30T21:13:28;18.73;67.73
67502;SHT30;54349;52.528;19.760;2023-07-30T21:22:22;18.35;68.33
67502;SHT30;54349;52.528;19.760;2023-07-30T21:24:59;18.27;68.50
67502;SHT30;54349;52.528;19.760;2023-07-30T21:27:28;18.22;68.48
67502;SHT30;54349;52.528;19.760;2023-07-30T21:30:00;18.16;68.46
67502;SHT30;54349;52.528;19.760;2023-07-30T23:27:28;18.50;67.54
67502;SHT30;54349;52.528;19.760;2023-07-30T23:30:00;18.32;67.90
67502;SHT30;54349;52.528;19.760;2023-07-30T23:32:28;18.21;68.19
67502;SHT30;54349;52.528;19.760;2023-07-30T23:35:00;18.13;68.46
