sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:01:56;11.20;9.99;7.80;4.78;38.55;38.41;37.87;34.89;25.97;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:04:22;10.93;9.77;7.65;4.71;38.02;37.88;37.35;34.47;25.74;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:06:48;11.44;10.11;7.69;4.41;35.62;35.47;34.87;31.60;22.69;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:09:14;12.81;11.24;8.38;4.54;36.80;36.63;35.91;32.07;22.25;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:11:39;11.78;10.33;7.70;4.16;33.67;33.51;32.85;29.31;20.28;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:14:04;10.98;9.75;7.52;4.47;36.09;35.95;35.39;32.37;23.72;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:16:30;9.82;8.71;6.71;3.96;31.98;31.85;31.35;28.63;20.91;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:18:56;11.22;9.91;7.52;4.29;34.65;34.51;33.91;30.69;21.96;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:21:22;10.82;9.57;7.29;4.19;33.83;33.69;33.12;30.04;21.59;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:23:48;10.63;9.42;7.22;4.22;34.10;33.96;33.41;30.43;22.09;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:26:13;10.81;9.59;7.37;4.34;35.02;34.89;34.33;31.33;22.83;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:28:39;11.45;10.16;7.82;4.61;37.25;37.10;36.52;33.34;24.33;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:31:04;12.20;10.74;8.08;4.49;36.34;36.17;35.51;31.92;22.50;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:33:30;10.66;9.39;7.08;3.96;32.06;31.91;31.34;28.23;19.98;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:35:55;11.08;9.78;7.40;4.17;33.76;33.61;33.02;29.81;21.21;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:38:21;10.98;9.66;7.26;4.02;32.55;32.40;31.80;28.57;20.10;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:40:46;11.20;9.81;7.29;3.90;31.59;31.44;30.81;27.42;18.85;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:43:12;11.72;10.23;7.52;3.90;31.65;31.48;30.81;27.17;18.29;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:45:38;11.98;10.51;7.84;4.25;34.40;34.24;33.57;29.98;20.79;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:48:07;11.87;10.42;7.79;4.25;34.42;34.25;33.60;30.05;20.93;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:50:32;11.21;9.87;7.44;4.16;33.62;33.47;32.86;29.59;20.92;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:52:58;11.72;10.24;7.55;3.96;32.10;31.93;31.26;27.65;18.75;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:55:24;11.57;10.13;7.52;4.01;32.47;32.31;31.66;28.15;19.31;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T00:57:50;12.12;10.62;7.88;4.21;34.11;33.94;33.26;29.59;20.33;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:00:16;11.31;9.89;7.31;3.86;31.26;31.10;30.46;26.99;18.38;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:02:42;12.14;10.59;7.78;4.01;32.56;32.38;31.68;27.90;18.71;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:05:09;12.24;10.72;7.95;4.23;34.28;34.11;33.42;29.69;20.34;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:07:34;11.82;10.34;7.64;4.02;32.61;32.44;31.77;28.15;19.15;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:10:00;11.87;10.36;7.60;3.92;31.80;31.63;30.94;27.24;18.26;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:12:28;12.96;11.29;8.26;4.22;34.24;34.05;33.30;29.23;19.45;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:14:56;12.45;10.86;7.96;4.09;33.16;32.98;32.26;28.37;18.95;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:17:22;11.90;10.41;7.69;4.05;32.81;32.64;31.97;28.31;19.25;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:19:47;11.45;10.00;7.38;3.86;31.28;31.11;30.46;26.93;18.23;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:22:15;13.21;11.48;8.33;4.14;33.60;33.40;32.62;28.39;18.48;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:24:41;12.27;10.72;7.90;4.14;33.53;33.35;32.65;28.87;19.54;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:27:07;13.62;11.82;8.56;4.22;34.24;34.04;33.23;28.85;18.66;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:29:44;13.25;11.49;8.29;4.05;32.90;32.71;31.91;27.63;17.73;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:32:20;12.96;11.24;8.12;3.97;32.25;32.06;31.28;27.10;17.41;0.91
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:34:52;13.20;11.39;8.11;3.77;30.71;30.51;29.70;25.30;15.55;0.95
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:37:19;13.96;12.09;8.69;4.19;34.05;33.84;33.00;28.44;18.05;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:39:46;12.78;11.10;8.03;3.96;32.20;32.01;31.25;27.14;17.57;0.92
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:42:14;12.11;10.54;7.70;3.91;31.73;31.55;30.84;27.03;17.90;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:44:40;11.74;10.23;7.50;3.86;31.28;31.11;30.43;26.77;17.89;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:47:05;12.95;11.26;8.19;4.10;33.30;33.11;32.35;28.22;18.49;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:49:31;12.29;10.69;7.80;3.94;31.99;31.81;31.09;27.20;17.95;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:51:56;11.32;9.88;7.27;3.77;30.60;30.44;29.79;26.28;17.70;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:54:22;12.61;10.96;7.95;3.96;32.19;32.01;31.26;27.24;17.78;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:56:47;11.39;9.93;7.29;3.76;30.47;30.31;29.65;26.10;17.49;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T01:59:13;11.04;9.67;7.17;3.81;30.89;30.74;30.12;26.75;18.33;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:01:38;12.38;10.85;8.06;4.31;34.91;34.74;34.04;30.29;20.83;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:04:04;11.74;10.31;7.70;4.19;33.96;33.80;33.15;29.64;20.62;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:06:29;12.31;10.73;7.86;4.02;32.63;32.45;31.73;27.88;18.57;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:08:55;10.90;9.52;7.01;3.64;29.55;29.40;28.77;25.40;17.13;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:11:20;11.64;10.12;7.37;3.70;30.05;29.89;29.20;25.51;16.75;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:13:46;12.92;11.24;8.19;4.13;33.50;33.31;32.55;28.46;18.73;0.88
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:16:11;12.60;11.00;8.07;4.17;33.79;33.61;32.88;28.96;19.42;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:18:36;11.74;10.21;7.43;3.73;30.24;30.07;29.38;25.65;16.82;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:21:02;11.20;9.80;7.24;3.82;30.96;30.80;30.16;26.73;18.20;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:23:28;10.47;9.17;6.81;3.64;29.50;29.36;28.77;25.59;17.59;0.86
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:25:53;12.25;10.67;7.79;3.95;32.09;31.92;31.20;27.34;18.11;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:28:19;12.30;10.71;7.82;3.97;32.23;32.05;31.33;27.45;18.18;0.89
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:30:44;11.14;9.67;6.99;3.43;27.84;27.67;27.00;23.41;15.08;0.90
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:33:09;11.67;10.18;7.46;3.83;31.07;30.90;30.22;26.57;17.74;0.87
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:35:35;9.86;8.65;6.46;3.51;28.42;28.28;27.73;24.78;17.21;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:38:00;9.77;8.56;6.38;3.44;27.88;27.74;27.20;24.26;16.77;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:40:26;8.88;7.77;5.76;3.07;24.87;24.74;24.24;21.54;14.77;0.85
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:42:51;9.61;8.44;6.32;3.46;27.97;27.84;27.31;24.45;17.06;0.84
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:45:17;7.93;7.02;5.37;3.12;25.18;25.08;24.67;22.43;16.22;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:47:43;7.71;6.82;5.21;3.01;24.34;24.24;23.84;21.65;15.63;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:50:08;7.57;6.73;5.20;3.10;25.03;24.93;24.55;22.47;16.49;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:52:34;8.78;7.77;5.95;3.46;27.93;27.82;27.36;24.89;18.02;0.82
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:54:59;7.99;7.04;5.31;2.97;24.05;23.94;23.51;21.18;14.99;0.83
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:57:25;8.08;7.12;5.38;3.02;24.42;24.31;23.88;21.53;15.27;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T02:59:50;7.66;6.79;5.21;3.06;24.70;24.61;24.21;22.07;16.06;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:02:16;7.73;6.86;5.26;3.09;24.95;24.85;24.45;22.30;16.23;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:04:41;7.01;6.23;4.81;2.86;23.09;23.00;22.64;20.72;15.19;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:07:07;7.78;6.89;5.27;3.06;24.70;24.60;24.19;22.00;15.91;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:09:34;7.79;6.90;5.28;3.07;24.83;24.73;24.33;22.14;16.04;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:11:59;7.73;6.83;5.19;2.96;23.92;23.82;23.41;21.19;15.17;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:14:24;7.77;6.85;5.19;2.94;23.80;23.70;23.29;21.05;15.01;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:16:50;7.71;6.80;5.16;2.92;23.62;23.52;23.10;20.88;14.89;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:19:15;7.40;6.55;5.00;2.89;23.37;23.28;22.89;20.80;15.01;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:21:41;7.00;6.26;4.91;3.05;24.57;24.48;24.14;22.31;16.71;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:24:07;6.99;6.27;4.95;3.11;25.10;25.02;24.69;22.89;17.27;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:26:33;6.60;5.90;4.62;2.86;23.04;22.96;22.64;20.91;15.63;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:28:59;5.86;5.25;4.13;2.58;20.79;20.72;20.44;18.92;14.22;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:31:24;5.79;5.17;4.04;2.48;20.01;19.94;19.65;18.12;13.51;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:33:50;5.91;5.28;4.13;2.55;20.55;20.48;20.19;18.63;13.91;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:36:16;5.90;5.30;4.20;2.67;21.48;21.41;21.13;19.63;14.87;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:38:42;5.17;4.61;3.59;2.19;17.65;17.59;17.33;15.95;11.83;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:41:08;5.49;4.90;3.82;2.34;18.84;18.78;18.51;17.04;12.67;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:43:34;4.81;4.32;3.42;2.17;17.47;17.41;17.18;15.96;12.08;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:46:00;4.37;3.94;3.15;2.05;16.51;16.46;16.26;15.18;11.62;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:48:26;4.80;4.31;3.43;2.19;17.66;17.60;17.38;16.17;12.29;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:50:52;4.40;3.96;3.15;2.02;16.27;16.22;16.02;14.91;11.35;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:53:18;4.73;4.26;3.40;2.20;17.75;17.69;17.48;16.31;12.46;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:55:44;4.37;3.91;3.09;1.94;15.63;15.58;15.37;14.25;10.74;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T03:58:09;4.00;3.59;2.86;1.82;14.69;14.64;14.46;13.45;10.21;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:00:35;4.41;3.98;3.18;2.06;16.61;16.56;16.36;15.27;11.68;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:03:00;4.35;3.91;3.10;1.97;15.89;15.84;15.64;14.53;11.02;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:05:25;4.47;3.99;3.13;1.93;15.56;15.50;15.29;14.11;10.54;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:07:51;4.17;3.73;2.92;1.80;14.48;14.43;14.23;13.12;9.80;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:10:16;3.74;3.36;2.69;1.75;14.08;14.03;13.86;12.94;9.91;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:12:42;3.81;3.43;2.73;1.76;14.19;14.15;13.97;13.03;9.94;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:15:07;4.20;3.75;2.95;1.84;14.84;14.79;14.59;13.50;10.14;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:17:36;4.15;3.71;2.91;1.80;14.50;14.45;14.25;13.16;9.84;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:20:02;4.55;4.05;3.15;1.90;15.36;15.31;15.08;13.85;10.24;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:22:29;4.56;4.06;3.15;1.90;15.35;15.29;15.07;13.83;10.21;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:24:55;4.02;3.57;2.77;1.66;13.36;13.31;13.11;12.01;8.84;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:27:20;4.88;4.34;3.36;2.01;16.19;16.13;15.89;14.55;10.70;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:29:46;4.21;3.73;2.85;1.66;13.44;13.39;13.17;11.99;8.69;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:32:11;4.45;3.96;3.06;1.82;14.70;14.65;14.42;13.20;9.68;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:34:37;4.20;3.74;2.92;1.79;14.47;14.41;14.21;13.09;9.75;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:37:03;3.79;3.37;2.60;1.55;12.54;12.49;12.30;11.26;8.26;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:39:29;4.41;3.93;3.04;1.83;14.79;14.73;14.51;13.31;9.82;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:41:56;4.17;3.71;2.88;1.74;14.04;13.99;13.78;12.66;9.35;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:44:22;4.56;4.06;3.14;1.87;15.12;15.07;14.84;13.59;9.98;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:46:47;4.88;4.35;3.38;2.06;16.60;16.54;16.30;14.99;11.11;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:49:13;4.38;3.92;3.09;1.93;15.54;15.49;15.28;14.14;10.63;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:51:38;3.76;3.37;2.67;1.69;13.63;13.59;13.41;12.45;9.42;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:54:04;4.86;4.35;3.44;2.17;17.47;17.41;17.18;15.94;12.03;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:56:29;3.92;3.52;2.78;1.75;14.09;14.04;13.85;12.85;9.69;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T04:58:55;4.34;3.89;3.06;1.92;15.45;15.39;15.19;14.06;10.58;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:01:20;4.62;4.12;3.20;1.93;15.58;15.53;15.30;14.05;10.38;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:03:46;4.91;4.39;3.44;2.13;17.15;17.09;16.85;15.56;11.64;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:06:11;4.63;4.12;3.19;1.91;15.45;15.39;15.15;13.89;10.23;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:08:37;4.69;4.19;3.29;2.03;16.39;16.33;16.11;14.87;11.12;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:11:02;4.60;4.15;3.32;2.16;17.39;17.33;17.13;15.99;12.25;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:13:28;4.72;4.29;3.51;2.39;19.22;19.17;18.97;17.89;13.98;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:15:53;3.71;3.41;2.87;2.08;16.71;16.67;16.54;15.79;12.63;0.67
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:18:18;4.08;3.76;3.17;2.31;18.53;18.49;18.34;17.53;14.05;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:20:45;4.56;4.20;3.55;2.58;20.71;20.67;20.50;19.59;15.70;0.65
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:23:11;4.56;4.18;3.49;2.49;19.98;19.93;19.76;18.80;14.94;0.68
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:25:36;4.83;4.41;3.63;2.51;20.17;20.12;19.92;18.85;14.82;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:28:02;4.25;3.87;3.17;2.17;17.43;17.38;17.21;16.24;12.71;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:30:28;4.35;3.95;3.22;2.18;17.54;17.49;17.31;16.30;12.71;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:32:54;4.62;4.20;3.43;2.34;18.80;18.75;18.56;17.51;13.68;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:35:19;4.99;4.52;3.67;2.45;19.72;19.67;19.45;18.27;14.17;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:37:45;5.32;4.78;3.80;2.44;19.63;19.57;19.32;17.99;13.69;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:40:10;5.23;4.71;3.76;2.43;19.56;19.50;19.26;17.96;13.71;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:42:36;4.28;3.86;3.08;2.00;16.10;16.05;15.86;14.80;11.32;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:45:01;4.52;4.09;3.31;2.20;17.72;17.67;17.47;16.40;12.68;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:47:26;4.76;4.31;3.49;2.34;18.80;18.75;18.54;17.42;13.51;0.70
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:49:52;4.62;4.17;3.36;2.21;17.79;17.74;17.53;16.42;12.64;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:52:17;5.60;5.03;3.99;2.53;20.43;20.36;20.10;18.68;14.16;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:54:43;5.24;4.70;3.70;2.33;18.77;18.71;18.46;17.11;12.89;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:57:08;4.80;4.30;3.39;2.13;17.18;17.12;16.89;15.66;11.80;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T05:59:34;4.76;4.25;3.33;2.06;16.63;16.57;16.34;15.09;11.29;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:02:01;4.87;4.37;3.47;2.21;17.82;17.77;17.54;16.31;12.37;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:04:28;4.62;4.14;3.26;2.05;16.52;16.46;16.24;15.05;11.34;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:06:54;5.39;4.82;3.77;2.32;18.72;18.65;18.39;16.96;12.66;0.76
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:09:20;5.02;4.49;3.51;2.16;17.40;17.34;17.10;15.77;11.76;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:11:45;5.02;4.48;3.51;2.17;17.50;17.44;17.20;15.88;11.87;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:14:11;5.14;4.56;3.50;2.05;16.60;16.53;16.27;14.83;10.79;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:16:36;5.59;4.97;3.84;2.29;18.46;18.38;18.10;16.57;12.15;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:19:01;5.47;4.88;3.82;2.34;18.88;18.81;18.55;17.09;12.73;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:21:27;5.49;4.91;3.85;2.39;19.31;19.24;18.98;17.54;13.15;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:23:53;5.53;4.93;3.85;2.35;18.99;18.92;18.65;17.18;12.78;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:26:18;5.02;4.47;3.49;2.13;17.15;17.09;16.84;15.50;11.51;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:28:44;4.66;4.15;3.22;1.95;15.75;15.69;15.46;14.20;10.51;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:31:09;4.80;4.27;3.31;2.00;16.12;16.06;15.82;14.52;10.72;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:33:35;4.28;3.80;2.93;1.74;14.08;14.03;13.81;12.63;9.26;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:36:00;4.77;4.25;3.30;2.00;16.14;16.08;15.85;14.56;10.78;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:38:25;4.94;4.38;3.36;1.98;15.95;15.89;15.64;14.26;10.38;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:40:51;4.79;4.26;3.30;1.98;15.98;15.92;15.68;14.38;10.58;0.79
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:43:16;4.43;3.95;3.08;1.88;15.18;15.13;14.91;13.73;10.20;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:45:42;4.54;4.05;3.14;1.90;15.32;15.27;15.04;13.81;10.21;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:48:07;4.63;4.12;3.20;1.94;15.67;15.61;15.38;14.14;10.47;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:50:33;4.29;3.84;3.03;1.90;15.35;15.30;15.09;13.99;10.54;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:52:58;5.39;4.82;3.77;2.33;18.76;18.69;18.43;17.01;12.71;0.78
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:55:24;5.19;4.61;3.57;2.15;17.33;17.27;17.01;15.59;11.49;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T06:57:50;5.31;4.71;3.63;2.14;17.31;17.24;16.97;15.50;11.32;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:00:15;4.98;4.40;3.34;1.90;15.39;15.32;15.06;13.63;9.75;0.81
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:02:47;5.24;4.65;3.57;2.10;16.92;16.86;16.59;15.13;11.01;0.80
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:05:13;5.14;4.59;3.61;2.24;18.06;18.00;17.75;16.41;12.30;0.77
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:07:39;5.97;5.35;4.23;2.66;21.47;21.40;21.12;19.58;14.78;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:10:05;6.02;5.41;4.30;2.74;22.09;22.02;21.74;20.22;15.35;0.73
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:12:31;5.20;4.67;3.72;2.39;19.29;19.23;18.99;17.70;13.49;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:14:56;6.13;5.51;4.36;2.77;22.34;22.27;21.98;20.43;15.48;0.75
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:17:23;6.21;5.56;4.37;2.73;22.00;21.93;21.63;20.01;15.03;0.74
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:19:49;6.00;5.39;4.28;2.74;22.06;21.99;21.71;20.20;15.35;0.72
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:22:15;5.84;5.26;4.21;2.73;22.02;21.96;21.69;20.26;15.51;0.71
70018;SPS30;57360;52.06513032;4.35386038;2023-07-30T07:24:45;5.68;5.15;4.19;2.82;22.70;22.64;22.40;21.07;16.38;0.70
