sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2023-07-30T00:03:52;4.10;4.00;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:08:52;3.40;3.40;3.40;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:13:52;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:18:52;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:23:52;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:28:52;1.90;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:33:52;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:38:52;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:43:52;1.90;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:48:52;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:53:52;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T00:58:52;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:03:52;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:08:52;2.20;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:13:52;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:18:52;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:23:52;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:28:54;2.00;2.00;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:33:52;1.40;1.40;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:38:52;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:43:53;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:48:52;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:53:52;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T01:58:52;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:03:52;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:08:52;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:13:52;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:18:52;1.90;1.90;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:23:52;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:28:52;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:33:52;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:38:52;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:43:52;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:48:52;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:53:52;2.10;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T02:58:52;2.10;2.10;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:03:52;8.60;8.50;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:08:52;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:13:52;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:18:52;3.40;3.30;3.20;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:23:52;3.00;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:28:52;2.90;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:33:52;11.10;11.00;10.60;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:38:52;3.10;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:43:52;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:48:52;2.50;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:53:52;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T03:58:52;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:03:52;2.30;2.30;2.30;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:08:52;2.20;2.20;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:13:52;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:18:52;2.50;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:23:52;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:28:52;2.90;2.90;2.80;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:33:52;2.30;2.30;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:38:53;2.60;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:43:52;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:48:52;2.60;2.60;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:53:52;3.00;3.00;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T04:58:52;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:03:52;3.20;3.20;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:08:52;3.10;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:13:52;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:18:52;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:23:52;3.20;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:28:52;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:33:52;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:38:52;3.40;3.30;3.30;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:43:52;3.00;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:48:52;2.10;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:53:52;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T05:58:52;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:03:52;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:08:51;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:13:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:18:52;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:23:52;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:28:51;1.90;1.90;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:33:52;3.10;3.10;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:38:52;1.50;1.50;1.50;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:43:51;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:48:51;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:53:52;1.50;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T06:58:51;1.10;1.00;1.00;0.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:03:51;1.30;1.30;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:08:51;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:13:51;1.50;1.50;1.50;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:18:51;1.10;1.10;1.10;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:23:51;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:28:52;1.40;1.40;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:33:51;2.00;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:38:51;1.50;1.50;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:43:51;1.30;1.30;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:48:51;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:53:51;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T07:58:51;2.10;2.10;2.00;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:03:52;2.00;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:08:51;1.80;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:13:51;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:18:51;1.50;1.50;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:23:51;1.30;1.30;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:28:51;1.30;1.30;1.30;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:33:51;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:38:51;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:43:51;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:48:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:53:51;1.20;1.20;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T08:58:51;1.70;1.70;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:03:51;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:08:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:13:53;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:18:51;2.20;2.10;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:23:51;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:28:51;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:33:51;1.90;1.90;1.90;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:38:51;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:48:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:53:51;3.10;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T09:58:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:03:51;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:08:51;2.00;2.00;1.90;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:13:51;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:18:52;2.10;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:28:53;1.90;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:33:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:38:51;2.30;2.30;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:43:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:48:51;2.00;2.00;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:53:51;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T10:58:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:03:51;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:08:51;2.70;2.70;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:13:51;2.30;2.20;2.20;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:18:51;2.40;2.40;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:23:51;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:28:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:33:51;2.70;2.70;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:38:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:43:51;2.60;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:48:52;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:53:52;1.70;1.70;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T11:58:53;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:03:53;2.60;2.60;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:08:51;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:13:51;2.90;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:18:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:23:51;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:28:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:33:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:38:51;2.70;2.70;2.70;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:43:51;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:48:51;2.50;2.50;2.40;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:53:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T12:58:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:03:51;3.00;2.90;2.80;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:08:51;2.50;2.50;2.40;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:13:51;3.10;3.00;2.90;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:18:51;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:23:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:28:51;3.30;3.30;3.10;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:33:51;2.80;2.80;2.70;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:38:51;2.60;2.60;2.60;2.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:43:51;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:48:51;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:53:51;2.20;2.20;2.20;2.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T13:58:51;3.10;3.10;3.10;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:03:51;2.00;2.00;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:08:51;2.90;2.90;2.90;2.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:13:51;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:18:51;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:23:51;3.20;3.10;3.00;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:28:51;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:33:51;2.90;2.90;2.90;2.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:38:51;3.00;3.00;3.00;2.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:43:51;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:48:51;4.00;3.90;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:53:51;3.20;3.20;3.20;3.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T14:58:51;2.70;2.70;2.70;2.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:03:51;2.30;2.30;2.30;2.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:08:51;3.20;3.20;3.20;3.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:13:51;2.50;2.50;2.50;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:18:51;2.40;2.40;2.40;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:23:51;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:28:51;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:33:51;1.80;1.80;1.80;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:38:51;2.10;2.10;2.10;2.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:43:51;1.70;1.70;1.70;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:48:51;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:53:51;2.50;2.50;2.50;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T15:58:51;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:03:51;1.80;1.80;1.80;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:08:51;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:13:51;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:18:51;1.40;1.40;1.40;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:23:52;1.80;1.80;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:28:50;1.40;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:33:51;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:38:50;1.90;1.90;1.90;1.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:43:51;1.60;1.60;1.60;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:48:51;1.60;1.60;1.60;1.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:53:51;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T16:58:51;1.90;1.90;1.80;1.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:03:50;1.50;1.40;1.40;1.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:08:50;1.80;1.80;1.70;1.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:13:51;1.30;1.30;1.30;1.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:18:50;1.30;1.20;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:23:50;1.60;1.60;1.50;1.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:28:50;1.20;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:33:50;0.90;0.80;0.80;0.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:38:51;1.30;1.20;1.20;1.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:43:50;1.10;1.10;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:48:50;2.20;2.10;2.00;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:53:50;1.20;1.20;1.10;1.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T17:58:50;6.90;6.70;6.20;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:03:50;39.60;38.20;35.00;29.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:08:50;46.50;44.90;41.30;35.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:13:50;13.80;13.40;12.70;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:18:50;7.60;7.40;6.90;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:23:51;5.30;5.10;4.60;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:28:50;25.00;24.30;22.70;19.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:33:52;66.40;64.70;60.70;53.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:38:50;29.90;29.20;27.50;24.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:43:50;22.30;21.70;20.50;18.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:48:50;33.60;32.90;31.10;27.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:53:50;12.60;12.30;11.50;10.20;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T18:58:50;10.30;10.00;9.50;8.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:03:51;26.80;26.40;25.30;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:08:50;2.70;2.70;2.60;2.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:13:50;2.20;2.20;2.10;1.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:18:50;11.80;11.50;10.90;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:23:50;22.50;21.90;20.40;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:28:50;13.70;13.30;12.30;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:33:51;19.20;18.70;17.60;15.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:38:50;12.60;12.30;11.50;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:43:50;16.30;16.00;15.10;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:48:50;12.90;12.60;12.00;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:53:50;20.80;20.30;19.00;16.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T19:58:50;6.80;6.70;6.40;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:03:50;7.30;7.10;6.60;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:08:50;20.00;19.30;17.80;15.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:13:50;25.40;24.60;22.90;19.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:18:50;7.10;6.90;6.50;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:23:50;55.80;54.30;50.90;44.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:28:50;29.70;29.00;27.50;24.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:33:50;39.50;38.40;35.90;31.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:38:50;31.70;30.80;28.80;25.30;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:43:50;13.30;12.90;12.10;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:48:50;16.90;16.50;15.50;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:53:50;88.70;84.20;73.70;58.40;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T20:58:50;59.30;56.50;49.90;40.10;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:03:50;14.80;14.20;12.80;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:08:56;170.40;162.60;144.30;117.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:13:50;74.00;70.60;62.70;50.70;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:18:50;105.00;100.30;89.40;73.00;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:23:50;74.50;71.30;64.00;52.80;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:28:50;30.00;29.10;26.80;22.90;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:33:50;50.60;48.60;43.90;36.50;;;;;;
78335;SPS30;67607;49.742;18.620;2023-07-30T21:38:50;123.90;118.70;106.50;87.70;;;;;;
