sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46746;Laerm;32493;50.514;9.678;2023-07-30T00:01:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:03:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:05:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:07:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:09:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:11:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:13:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:16:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:18:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:20:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:22:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:24:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:26:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:28:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:30:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:32:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:35:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:37:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:39:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:41:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:43:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:45:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:47:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:50:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:52:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:54:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:56:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T00:58:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:00:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:02:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:04:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:06:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:09:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:11:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:13:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:15:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:17:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:19:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:22:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:24:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:26:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:28:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:30:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:32:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:34:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:37:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:39:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:41:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:43:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:45:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:47:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:49:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:52:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:54:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:56:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T01:58:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:00:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:02:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:04:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:06:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:08:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:11:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:13:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:15:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:17:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:19:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:21:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:23:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:25:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:28:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:30:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:32:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:34:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:36:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:38:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:40:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:42:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:45:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:47:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:49:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:51:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:53:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:55:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T02:57:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:00:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:02:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:04:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:06:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:08:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:10:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:12:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:14:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:16:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:19:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:21:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:23:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:25:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:27:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:29:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:31:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:33:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:35:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:38:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:40:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:42:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:44:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:46:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:48:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:50:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:52:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:55:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:57:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T03:59:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:01:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:03:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:05:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:07:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:09:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:12:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:14:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:16:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:18:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:20:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:22:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:24:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:26:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:28:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:31:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:33:12;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:35:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:37:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:39:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:41:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:43:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:45:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:48:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:50:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:52:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:54:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:56:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T04:58:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:00:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:02:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:04:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:07:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:09:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:11:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:13:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:15:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:17:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:19:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:21:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:23:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:26:01;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:28:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:30:15;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:32:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:34:29;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:36:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:38:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:40:48;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:42:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:45:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:47:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:49:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:51:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:53:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:55:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:57:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T05:59:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:01:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:04:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:06:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:08:20;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:10:28;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:12:34;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:14:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:16:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:18:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:20:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:23:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:25:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:27:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:29:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:31:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:33:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:35:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:37:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:39:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:42:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:44:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:46:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:48:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:50:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:52:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:54:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:56:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T06:59:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:01:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:03:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:05:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:07:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:09:37;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:11:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:13:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:15:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:18:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:20:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:22:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:24:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:26:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:28:38;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:30:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:32:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:34:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:37:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:39:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:41:22;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:43:30;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:45:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:47:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:49:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:51:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:54:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:56:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T07:58:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:00:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:02:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:04:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:06:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:08:51;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:11:05;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:13:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:15:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:17:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:19:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:21:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:23:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:26:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:28:06;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:30:13;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:32:18;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:34:27;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:36:35;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:38:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:41:03;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:43:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:45:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:47:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:49:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:51:40;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:53:47;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:55:56;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T08:58:04;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:00:11;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:02:26;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:04:36;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:06:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:08:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:11:07;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:13:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:15:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:17:41;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:19:49;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:21:55;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:24:02;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:26:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:28:19;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:30:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:32:33;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:34:45;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:36:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:39:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:41:08;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:43:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:45:25;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:47:31;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:49:39;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:51:44;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:53:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:55:57;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T09:58:00;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:00:10;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:02:16;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:04:24;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:06:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:08:42;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:10:50;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:12:58;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:15:09;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:17:17;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:19:23;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:21:32;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:23:46;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:25:53;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:27:59;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:30:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:32:21;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:34:43;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:36:52;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:39:14;13.00;13.00;13.00;;
46746;Laerm;32493;50.514;9.678;2023-07-30T10:41:22;13.00;13.00;13.00;;
