sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81024;SPS30;70500;50.292;6.666;2023-07-30T00:00:04;1.22;1.22;1.21;1.14;9.10;9.10;9.09;9.05;7.74;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T00:02:38;1.23;1.23;1.22;1.15;9.15;9.14;9.14;9.09;7.78;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T00:05:07;1.15;1.15;1.14;1.07;8.56;8.56;8.56;8.51;7.28;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T00:07:36;1.14;1.14;1.13;1.07;8.52;8.51;8.51;8.47;7.25;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T00:10:07;1.18;1.18;1.18;1.11;8.89;8.89;8.88;8.84;7.58;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T00:12:40;1.05;1.05;1.05;0.99;7.89;7.89;7.89;7.85;6.73;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:15:10;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.64;8.26;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:17:41;1.13;1.13;1.13;1.07;8.53;8.53;8.52;8.48;7.27;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:20:11;1.33;1.33;1.33;1.25;10.02;10.01;10.01;9.97;8.54;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T00:22:40;1.21;1.21;1.21;1.14;9.13;9.12;9.12;9.08;7.78;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:25:09;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.06;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:27:38;1.14;1.14;1.14;1.08;8.62;8.62;8.62;8.58;7.35;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T00:30:12;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.85;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:32:41;1.16;1.16;1.16;1.10;8.77;8.77;8.76;8.73;7.48;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:35:12;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.01;7.72;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T00:37:41;1.14;1.14;1.14;1.08;8.62;8.61;8.61;8.57;7.35;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T00:40:11;1.12;1.12;1.12;1.06;8.46;8.46;8.46;8.42;7.22;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T00:42:40;1.21;1.21;1.21;1.15;9.17;9.17;9.17;9.13;7.82;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T00:45:11;0.99;0.99;0.99;0.94;7.49;7.49;7.49;7.46;6.39;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T00:47:40;1.12;1.12;1.12;1.06;8.47;8.47;8.46;8.43;7.22;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T00:50:10;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.05;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T00:52:43;1.17;1.17;1.17;1.10;8.80;8.80;8.79;8.75;7.50;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T00:55:13;1.13;1.13;1.13;1.07;8.51;8.51;8.51;8.47;7.26;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T00:57:44;1.19;1.19;1.19;1.12;8.97;8.96;8.96;8.92;7.64;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:00:18;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.29;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:02:50;1.10;1.10;1.10;1.04;8.30;8.30;8.29;8.26;7.08;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T01:05:20;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.55;0.42
81024;SPS30;70500;50.292;6.666;2023-07-30T01:07:49;1.12;1.12;1.12;1.06;8.45;8.45;8.44;8.41;7.20;0.42
81024;SPS30;70500;50.292;6.666;2023-07-30T01:10:20;1.10;1.10;1.10;1.04;8.32;8.32;8.31;8.28;7.09;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T01:12:51;1.20;1.20;1.20;1.13;9.05;9.05;9.04;9.01;7.72;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T01:15:23;1.01;1.01;1.01;0.95;7.56;7.56;7.56;7.52;6.44;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:17:52;0.95;0.95;0.94;0.88;7.06;7.06;7.05;7.01;6.00;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T01:20:22;1.62;1.62;1.62;1.52;12.15;12.15;12.15;12.09;10.35;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:22:53;1.17;1.16;1.16;1.09;8.70;8.70;8.70;8.65;7.40;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:25:22;1.02;1.02;1.02;0.96;7.69;7.68;7.68;7.65;6.55;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:27:57;1.14;1.14;1.14;1.08;8.64;8.64;8.64;8.60;7.37;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T01:30:33;0.99;0.99;0.99;0.93;7.44;7.44;7.44;7.41;6.35;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:33:09;0.96;0.96;0.96;0.91;7.26;7.26;7.26;7.22;6.19;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T01:35:40;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.11;6.95;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:38:15;1.09;1.09;1.09;1.03;8.24;8.24;8.24;8.20;7.03;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T01:40:46;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.18;7.01;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:43:16;1.07;1.07;1.07;1.01;8.04;8.04;8.04;8.00;6.86;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:45:45;0.88;0.88;0.88;0.83;6.62;6.61;6.61;6.58;5.64;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:48:14;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.16;7.00;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T01:50:43;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.03;6.88;0.42
81024;SPS30;70500;50.292;6.666;2023-07-30T01:53:16;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.05;0.42
81024;SPS30;70500;50.292;6.666;2023-07-30T01:55:45;0.97;0.97;0.97;0.91;7.30;7.29;7.29;7.26;6.22;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T01:58:16;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.66;7.42;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T02:00:46;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.21;7.04;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:03:15;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.43;6.37;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:05:44;1.02;1.02;1.02;0.97;7.74;7.74;7.73;7.70;6.60;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T02:08:19;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.11;6.09;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:10:54;0.92;0.92;0.92;0.87;6.95;6.95;6.95;6.91;5.93;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T02:13:24;0.93;0.93;0.93;0.88;7.06;7.06;7.06;7.03;6.02;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:15:54;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.74;7.49;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:18:23;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.56;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:20:52;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.33;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T02:23:23;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.59;7.36;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T02:25:52;0.84;0.84;0.84;0.80;6.37;6.37;6.37;6.34;5.43;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T02:28:21;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.12;6.10;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T02:30:50;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.16;5.28;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T02:33:19;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.48;6.41;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T02:35:49;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.21;6.18;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T02:38:18;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.54;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:40:48;0.97;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.24;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:43:18;0.91;0.91;0.91;0.86;6.84;6.84;6.83;6.80;5.83;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T02:45:47;0.93;0.93;0.93;0.88;7.02;7.02;7.02;6.99;5.99;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T02:48:16;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.46;6.39;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T02:50:45;0.98;0.98;0.98;0.92;7.36;7.36;7.35;7.32;6.27;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T02:53:14;1.02;1.02;1.02;0.96;7.70;7.70;7.70;7.66;6.56;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T02:55:43;0.84;0.84;0.84;0.79;6.31;6.31;6.31;6.28;5.38;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T02:58:14;0.96;0.96;0.96;0.91;7.24;7.24;7.24;7.21;6.18;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T03:00:43;1.11;1.11;1.11;1.05;8.41;8.41;8.41;8.37;7.17;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T03:03:12;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.60;7.37;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T03:05:43;1.03;1.03;1.03;0.97;7.77;7.77;7.76;7.73;6.62;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T03:08:12;1.16;1.16;1.16;1.09;8.73;8.73;8.72;8.68;7.43;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T03:10:41;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.49;7.27;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T03:13:10;1.16;1.16;1.16;1.10;8.75;8.74;8.74;8.70;7.45;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T03:15:40;1.37;1.36;1.35;1.26;10.09;10.09;10.08;10.02;8.57;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T03:18:09;1.15;1.15;1.14;1.06;8.49;8.49;8.49;8.44;7.21;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T03:20:38;1.52;1.51;1.49;1.40;11.14;11.14;11.13;11.06;9.45;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T03:23:07;1.16;1.15;1.13;1.06;8.43;8.42;8.42;8.36;7.14;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T03:25:36;1.13;1.13;1.11;1.03;8.23;8.23;8.22;8.17;6.97;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:28:06;1.36;1.35;1.33;1.24;9.89;9.89;9.88;9.81;8.37;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T03:30:35;1.19;1.18;1.17;1.08;8.66;8.66;8.65;8.60;7.34;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T03:33:07;1.21;1.20;1.19;1.10;8.81;8.81;8.80;8.74;7.46;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:35:36;1.11;1.10;1.09;1.01;8.05;8.05;8.05;7.99;6.82;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:38:06;1.13;1.12;1.10;1.02;8.18;8.18;8.17;8.12;6.93;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T03:40:35;1.18;1.17;1.15;1.07;8.52;8.52;8.51;8.45;7.20;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T03:43:04;1.05;1.04;1.02;0.95;7.60;7.60;7.60;7.54;6.44;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T03:45:33;1.05;1.05;1.04;0.97;7.73;7.73;7.72;7.68;6.56;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:48:03;1.02;1.01;1.01;0.94;7.51;7.51;7.50;7.46;6.38;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T03:50:34;1.09;1.08;1.07;1.01;8.04;8.04;8.03;7.99;6.83;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:53:03;1.22;1.21;1.21;1.13;9.03;9.03;9.03;8.98;7.68;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T03:55:32;1.10;1.09;1.09;1.02;8.18;8.18;8.18;8.13;6.96;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T03:58:01;0.88;0.88;0.87;0.82;6.52;6.52;6.51;6.48;5.54;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T04:00:30;0.95;0.95;0.94;0.89;7.07;7.07;7.06;7.02;6.01;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T04:03:00;1.07;1.07;1.06;0.99;7.94;7.94;7.93;7.89;6.74;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T04:05:29;1.02;1.01;1.01;0.94;7.54;7.54;7.54;7.50;6.41;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:08:01;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.68;5.72;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:10:30;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.47;6.40;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T04:13:00;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.94;5.09;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:15:29;0.90;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.71;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:17:58;0.95;0.95;0.95;0.89;7.12;7.12;7.11;7.08;6.06;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:20:27;0.90;0.90;0.90;0.85;6.77;6.76;6.76;6.73;5.77;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T04:22:56;0.94;0.94;0.94;0.89;7.08;7.08;7.07;7.04;6.04;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:25:27;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.24;6.20;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:27:57;0.92;0.91;0.91;0.86;6.90;6.90;6.90;6.87;5.88;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:30:26;0.82;0.82;0.82;0.78;6.20;6.20;6.20;6.17;5.28;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:32:55;0.71;0.71;0.71;0.68;5.39;5.39;5.39;5.36;4.60;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:35:25;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.18;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:37:54;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.35;5.44;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T04:40:23;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.69;5.74;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:42:53;0.86;0.86;0.86;0.81;6.46;6.45;6.45;6.42;5.50;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:45:22;1.00;1.00;0.99;0.94;7.49;7.49;7.49;7.45;6.39;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:47:53;1.07;1.07;1.07;1.01;8.05;8.04;8.04;8.01;6.86;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:50:23;1.06;1.06;1.06;1.00;7.96;7.96;7.96;7.92;6.79;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T04:52:52;1.04;1.04;1.04;0.98;7.85;7.85;7.85;7.81;6.69;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:55:21;0.99;0.99;0.99;0.94;7.47;7.47;7.46;7.43;6.37;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T04:57:51;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.02;7.73;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T05:00:21;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.52;7.30;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:02:51;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.99;6.85;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:05:20;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.07;7.77;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:07:49;1.12;1.12;1.12;1.06;8.43;8.43;8.42;8.39;7.19;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:10:18;1.36;1.36;1.36;1.29;10.31;10.30;10.30;10.26;8.79;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:12:47;1.60;1.60;1.60;1.52;12.11;12.10;12.10;12.05;10.32;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T05:15:16;1.69;1.69;1.69;1.59;12.71;12.71;12.71;12.65;10.84;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T05:17:47;1.43;1.43;1.43;1.35;10.77;10.77;10.77;10.72;9.19;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:20:16;1.47;1.47;1.47;1.39;11.11;11.10;11.10;11.05;9.47;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:22:45;1.43;1.43;1.43;1.35;10.76;10.76;10.75;10.71;9.18;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:25:14;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.58;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:27:43;1.64;1.64;1.64;1.55;12.41;12.41;12.41;12.35;10.58;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:30:12;1.54;1.54;1.54;1.45;11.62;11.61;11.61;11.56;9.91;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:32:41;1.56;1.56;1.55;1.45;11.60;11.60;11.59;11.53;9.86;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T05:35:12;1.49;1.48;1.48;1.39;11.08;11.07;11.07;11.01;9.42;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T05:37:41;1.73;1.73;1.73;1.64;13.07;13.06;13.06;13.00;11.14;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T05:40:10;1.54;1.54;1.54;1.46;11.65;11.64;11.64;11.59;9.93;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T05:42:39;1.69;1.69;1.69;1.60;12.78;12.78;12.77;12.72;10.90;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:45:09;1.47;1.47;1.47;1.39;11.14;11.14;11.13;11.08;9.50;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:47:39;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.79;10.96;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:50:09;1.79;1.79;1.79;1.69;13.50;13.50;13.50;13.44;11.51;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T05:52:39;1.78;1.78;1.78;1.69;13.46;13.46;13.45;13.40;11.48;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:55:08;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.90;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T05:57:38;1.66;1.66;1.66;1.57;12.51;12.50;12.50;12.45;10.66;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T06:00:07;1.72;1.72;1.71;1.62;12.90;12.90;12.89;12.83;10.99;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T06:02:39;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.47;10.69;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T06:05:09;1.55;1.55;1.55;1.47;11.72;11.71;11.71;11.66;9.99;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T06:07:39;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.18;11.29;0.42
81024;SPS30;70500;50.292;6.666;2023-07-30T06:10:08;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.66;10.85;0.43
81024;SPS30;70500;50.292;6.666;2023-07-30T06:12:38;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.31;10.55;0.44
81024;SPS30;70500;50.292;6.666;2023-07-30T06:15:08;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.62;11.67;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T06:17:37;1.82;1.81;1.80;1.68;13.45;13.45;13.44;13.36;11.43;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T06:20:07;1.51;1.50;1.48;1.37;10.98;10.98;10.97;10.89;9.30;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T06:22:37;1.61;1.59;1.57;1.45;11.62;11.61;11.61;11.53;9.83;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:25:08;1.71;1.70;1.67;1.55;12.40;12.40;12.39;12.30;10.50;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T06:27:37;1.77;1.75;1.73;1.60;12.79;12.79;12.78;12.69;10.83;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T06:30:06;1.81;1.79;1.76;1.62;12.96;12.96;12.95;12.85;10.95;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:32:36;2.08;2.06;2.03;1.87;14.95;14.94;14.93;14.82;12.63;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T06:35:06;1.88;1.87;1.86;1.75;14.00;14.00;13.99;13.92;11.92;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T06:37:35;1.83;1.81;1.78;1.64;13.08;13.08;13.07;12.97;11.05;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:40:07;1.69;1.67;1.63;1.50;12.01;12.00;11.99;11.90;10.13;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T06:42:36;1.73;1.71;1.68;1.56;12.43;12.43;12.42;12.33;10.51;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:45:06;1.70;1.69;1.66;1.55;12.36;12.35;12.35;12.26;10.47;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T06:47:36;1.94;1.92;1.89;1.76;14.04;14.04;14.03;13.93;11.88;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:50:05;1.99;1.98;1.95;1.81;14.47;14.46;14.45;14.36;12.25;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T06:52:36;1.86;1.84;1.82;1.69;13.47;13.47;13.46;13.37;11.41;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T06:55:07;1.47;1.47;1.45;1.35;10.78;10.78;10.77;10.70;9.14;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T06:57:36;1.72;1.70;1.66;1.53;12.23;12.22;12.21;12.11;10.31;0.51
81024;SPS30;70500;50.292;6.666;2023-07-30T07:00:06;1.50;1.48;1.45;1.34;10.66;10.66;10.65;10.57;9.00;0.51
81024;SPS30;70500;50.292;6.666;2023-07-30T07:02:36;1.70;1.69;1.66;1.53;12.21;12.21;12.20;12.10;10.32;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T07:05:06;1.59;1.58;1.55;1.44;11.50;11.49;11.49;11.41;9.73;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T07:07:35;1.59;1.58;1.56;1.45;11.55;11.55;11.54;11.46;9.78;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T07:10:04;1.80;1.79;1.77;1.65;13.14;13.14;13.13;13.04;11.13;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T07:12:38;1.50;1.49;1.47;1.37;10.98;10.98;10.97;10.90;9.31;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T07:15:08;1.33;1.33;1.33;1.25;9.99;9.99;9.98;9.94;8.51;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T07:17:37;1.47;1.46;1.45;1.35;10.80;10.80;10.79;10.73;9.17;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T07:20:06;1.47;1.46;1.45;1.35;10.77;10.77;10.76;10.70;9.14;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T07:22:38;1.65;1.64;1.61;1.49;11.93;11.93;11.92;11.84;10.10;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T07:25:08;1.64;1.63;1.60;1.49;11.89;11.88;11.87;11.79;10.06;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T07:27:37;1.51;1.50;1.48;1.37;10.98;10.98;10.97;10.89;9.30;0.48
81024;SPS30;70500;50.292;6.666;2023-07-30T07:30:07;1.33;1.32;1.31;1.23;9.85;9.85;9.85;9.79;8.38;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T07:32:37;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.15;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T07:35:07;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.80;9.25;0.45
81024;SPS30;70500;50.292;6.666;2023-07-30T07:37:36;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.19;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T07:40:06;1.24;1.24;1.22;1.14;9.11;9.11;9.10;9.05;7.73;0.46
81024;SPS30;70500;50.292;6.666;2023-07-30T07:42:37;1.37;1.36;1.35;1.25;10.01;10.01;10.01;9.94;8.49;0.47
81024;SPS30;70500;50.292;6.666;2023-07-30T07:45:08;1.48;1.47;1.45;1.34;10.71;10.70;10.70;10.62;9.06;0.49
81024;SPS30;70500;50.292;6.666;2023-07-30T07:47:37;1.13;1.12;1.09;1.01;8.07;8.07;8.06;8.00;6.81;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T07:50:07;1.28;1.27;1.24;1.13;9.05;9.05;9.04;8.96;7.62;0.50
81024;SPS30;70500;50.292;6.666;2023-07-30T07:52:36;1.17;1.15;1.12;1.02;8.17;8.16;8.16;8.08;6.86;0.51
81024;SPS30;70500;50.292;6.666;2023-07-30T07:55:06;1.15;1.14;1.10;1.01;8.05;8.05;8.04;7.97;6.77;0.51
81024;SPS30;70500;50.292;6.666;2023-07-30T07:57:37;1.14;1.12;1.08;0.98;7.82;7.82;7.81;7.73;6.56;0.52
81024;SPS30;70500;50.292;6.666;2023-07-30T08:00:06;1.12;1.10;1.06;0.95;7.59;7.59;7.58;7.50;6.35;0.52
