sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51450;Laerm;37210;50.058;8.688;2023-07-30T00:00:58;40.98;38.81;47.36;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:03:26;41.64;38.67;51.14;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:05:55;41.29;39.08;46.89;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:08:23;41.20;37.88;47.68;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:10:50;41.02;38.67;48.67;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:13:18;42.21;38.95;50.85;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:15:46;41.14;38.67;50.30;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:18:13;41.17;38.95;47.16;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:20:42;41.91;38.81;52.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:23:11;41.15;38.67;49.92;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:25:38;40.92;38.81;47.59;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:28:09;41.73;38.81;50.32;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:30:36;41.79;38.81;49.04;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:33:04;40.93;38.95;47.76;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:35:31;41.14;38.67;46.66;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:37:59;40.98;38.81;47.36;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:40:28;40.97;38.81;45.20;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:42:55;41.01;38.52;45.30;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:45:23;42.06;38.47;53.73;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:47:50;40.99;38.81;44.51;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:50:18;40.99;38.37;45.77;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:52:48;40.98;38.21;46.97;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:55:16;41.81;38.81;54.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T00:57:45;40.91;38.67;45.86;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:00:13;40.89;39.08;45.04;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:02:42;41.25;37.88;47.91;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:05:10;41.01;38.67;45.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:07:37;41.32;38.95;45.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:10:06;41.29;38.81;45.94;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:12:35;41.02;38.67;45.27;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:15:07;41.71;39.08;49.29;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:17:36;41.12;38.67;48.40;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:20:05;41.46;38.52;49.30;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:22:34;40.98;38.67;45.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:25:02;40.96;38.67;46.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:27:36;41.01;38.52;55.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:30:27;42.12;38.95;50.19;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:32:58;40.98;38.67;47.34;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:35:28;41.28;38.81;48.95;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:37:57;41.39;38.95;50.90;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:40:28;41.26;38.52;47.48;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:42:55;41.11;38.52;46.71;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:45:23;41.08;38.67;45.20;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:47:50;40.83;38.37;46.35;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:50:18;48.37;38.95;62.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:52:46;50.60;40.13;62.85;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:55:15;41.02;38.81;46.07;;
51450;Laerm;37210;50.058;8.688;2023-07-30T01:57:42;41.74;38.52;48.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:00:13;48.94;39.08;62.60;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:02:41;42.45;38.95;53.74;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:05:08;43.10;38.95;54.84;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:07:35;49.32;39.81;63.27;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:10:03;47.54;41.38;57.70;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:12:32;43.36;39.70;51.83;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:15:00;47.11;40.71;61.03;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:17:27;42.36;38.05;49.62;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:19:54;41.22;38.81;48.74;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:22:22;41.06;38.37;48.00;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:24:50;40.88;38.81;46.80;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:27:18;41.07;38.52;45.91;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:29:46;41.30;38.67;47.02;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:32:14;41.79;38.67;49.79;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:34:41;43.55;38.05;69.94;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:37:09;40.93;38.60;45.60;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:39:36;40.93;38.81;47.16;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:42:05;41.44;38.47;50.47;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:44:32;41.55;39.08;48.81;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:47:04;41.55;39.08;48.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:49:32;41.67;38.81;51.58;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:51:59;52.80;39.89;63.32;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:54:26;55.38;48.26;63.17;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:56:54;52.86;46.91;61.20;;
51450;Laerm;37210;50.058;8.688;2023-07-30T02:59:21;51.13;45.23;59.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:01:49;53.19;44.31;63.74;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:04:18;55.92;42.53;71.37;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:06:45;53.66;43.46;65.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:09:13;55.34;42.59;68.68;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:11:43;55.73;45.97;64.79;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:14:10;52.38;41.75;69.05;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:16:37;42.76;39.46;57.97;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:19:05;54.81;39.34;67.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:21:34;50.65;39.21;62.26;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:24:01;49.35;39.46;64.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:26:28;41.61;38.21;50.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:28:56;52.06;39.58;65.66;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:31:23;45.68;38.95;59.85;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:33:51;52.88;39.34;66.27;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:36:18;46.31;39.81;60.85;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:38:47;42.61;39.34;51.07;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:41:14;42.06;38.67;51.59;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:43:41;42.28;39.34;50.77;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:46:09;51.29;38.67;62.59;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:48:36;46.46;39.70;60.64;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:51:04;43.18;39.92;50.19;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:53:33;44.08;38.81;61.73;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:56:02;41.71;38.95;48.60;;
51450;Laerm;37210;50.058;8.688;2023-07-30T03:58:30;54.99;39.58;69.68;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:00:57;46.46;39.92;57.26;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:03:25;54.60;39.46;70.51;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:05:53;54.15;40.03;67.68;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:08:21;44.82;39.58;62.28;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:10:50;46.77;40.03;68.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:13:19;42.27;40.13;48.16;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:15:47;46.91;40.33;59.32;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:18:15;42.23;40.23;46.38;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:20:44;42.42;40.23;47.30;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:23:11;42.72;40.33;47.95;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:25:39;49.99;40.43;64.48;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:28:06;42.23;40.23;46.78;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:30:36;54.86;40.53;70.01;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:33:04;52.63;40.98;65.96;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:35:34;45.11;40.23;56.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:38:02;49.03;40.80;62.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:40:30;49.96;41.30;67.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:42:57;50.68;41.14;64.99;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:45:25;53.66;40.98;67.52;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:47:54;52.84;40.71;66.82;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:50:21;55.54;41.22;69.60;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:52:49;48.58;41.22;68.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:55:16;54.19;40.98;67.70;;
51450;Laerm;37210;50.058;8.688;2023-07-30T04:57:44;51.74;40.89;70.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:00:12;51.84;40.03;67.74;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:02:42;53.45;40.53;68.31;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:05:11;44.92;40.80;57.38;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:07:38;54.18;40.98;70.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:10:07;55.90;41.22;70.70;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:12:36;47.39;39.92;60.48;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:15:05;46.92;39.21;66.02;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:17:33;51.97;39.21;63.51;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:20:01;52.12;39.34;66.92;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:22:30;54.60;39.21;73.87;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:24:57;54.61;38.95;73.07;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:27:25;44.12;38.95;57.14;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:29:54;45.91;38.37;58.05;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:32:25;49.10;39.68;68.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:34:52;54.24;39.70;72.13;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:37:20;47.82;39.46;66.39;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:39:51;50.04;39.70;65.46;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:42:20;44.70;39.08;59.19;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:44:48;46.11;39.58;64.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:47:15;54.34;39.34;70.40;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:49:46;52.90;39.46;69.45;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:52:15;44.47;39.70;64.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:54:43;59.13;40.98;74.23;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:57:11;52.68;40.71;67.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T05:59:39;49.72;40.98;65.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:02:07;47.71;39.21;61.51;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:04:34;50.42;40.98;68.13;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:07:02;53.00;41.06;67.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:09:30;51.70;40.53;64.13;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:11:58;48.70;40.43;61.46;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:14:27;48.13;41.30;60.97;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:16:54;59.49;41.82;74.86;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:19:22;53.18;42.03;68.52;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:21:49;50.82;42.19;66.41;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:24:17;59.29;42.03;76.42;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:26:44;52.80;41.82;72.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:29:11;59.71;41.89;79.23;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:31:40;59.55;42.29;79.92;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:34:07;54.04;41.75;70.50;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:36:35;53.60;41.30;70.91;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:39:02;56.44;40.89;74.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:41:30;51.17;40.43;66.20;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:43:58;47.83;40.36;65.99;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:46:25;46.84;40.23;61.94;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:48:54;47.98;39.81;64.47;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:51:24;52.94;39.58;69.90;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:53:52;54.22;39.92;71.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:56:20;55.98;39.92;74.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T06:58:47;42.81;39.34;56.89;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:01:14;56.58;39.46;72.12;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:03:42;46.64;39.58;60.03;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:06:11;45.10;39.70;58.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:08:38;51.51;39.58;67.18;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:11:05;49.99;39.81;68.27;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:13:33;55.60;39.34;72.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:16:00;45.21;39.70;61.05;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:18:27;51.27;39.70;67.44;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:20:54;53.22;40.03;66.58;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:23:23;54.63;39.70;69.38;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:25:52;52.42;39.92;68.55;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:28:19;58.52;40.62;71.53;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:30:46;68.12;40.23;91.45;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:33:14;54.72;39.58;75.34;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:35:41;52.59;40.03;66.81;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:38:08;52.68;39.92;68.84;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:40:38;55.17;39.58;70.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:43:07;51.34;39.70;69.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:45:34;54.80;42.53;66.16;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:48:02;46.53;41.55;55.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:50:29;53.12;41.89;67.92;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:52:57;56.45;43.19;78.34;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:55:24;48.52;41.14;64.94;;
51450;Laerm;37210;50.058;8.688;2023-07-30T07:57:53;47.04;40.53;61.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:00:20;43.61;40.13;52.22;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:02:47;57.41;40.03;70.97;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:05:15;55.11;39.81;72.24;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:07:45;55.55;40.33;68.05;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:10:13;51.72;40.03;67.78;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:12:40;55.85;40.23;76.88;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:15:10;56.18;39.58;69.77;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:17:37;54.65;40.03;70.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:20:06;55.39;39.46;75.74;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:22:33;51.04;39.81;64.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:25:01;48.93;40.03;66.29;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:27:29;54.40;40.33;67.62;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:29:56;54.18;39.92;68.29;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:32:25;58.50;40.33;74.39;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:34:52;53.03;45.11;63.80;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:37:19;58.67;45.60;76.86;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:39:46;57.72;41.22;72.69;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:42:15;55.90;40.71;76.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:44:42;56.00;41.14;70.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:47:10;50.98;40.62;67.24;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:49:39;57.60;41.14;76.73;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:52:09;55.32;40.33;70.54;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:54:38;52.51;40.43;67.58;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:57:07;53.32;40.62;69.66;;
51450;Laerm;37210;50.058;8.688;2023-07-30T08:59:40;54.04;40.80;73.83;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:02:24;51.79;41.19;67.93;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:05:00;55.27;41.14;70.03;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:07:27;59.37;41.30;74.28;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:09:55;58.22;41.06;79.47;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:12:26;56.08;41.22;77.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:14:55;57.10;41.30;71.53;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:17:23;46.85;40.89;60.00;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:19:51;61.13;41.22;76.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:22:26;52.55;40.80;67.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:24:54;55.09;41.06;69.90;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:27:23;56.62;40.98;74.05;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:29:53;56.18;41.81;72.23;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:32:26;56.77;42.76;77.60;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:34:53;49.16;42.03;62.99;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:37:21;56.11;42.16;71.03;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:39:50;66.99;47.46;79.59;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:42:18;55.87;44.97;67.92;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:44:47;57.74;43.58;71.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:47:14;57.22;42.76;71.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:49:42;58.14;42.65;70.73;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:52:11;61.48;50.53;70.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:54:39;60.71;46.97;72.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:57:09;55.36;42.41;68.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T09:59:36;53.16;42.93;70.13;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:02:06;54.59;43.19;66.69;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:04:39;52.81;42.95;66.37;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:07:15;55.84;43.39;69.99;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:09:46;57.42;42.29;74.14;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:12:23;54.96;42.16;68.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:14:52;46.51;41.89;55.98;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:17:20;44.65;41.22;50.14;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:19:48;48.56;42.41;62.30;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:22:24;52.37;43.04;64.49;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:24:59;52.61;42.47;66.78;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:27:38;46.28;41.96;57.22;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:30:11;52.66;42.16;66.51;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:32:39;54.00;42.98;69.19;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:35:07;52.42;44.43;64.41;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:37:35;54.51;43.86;69.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:40:16;57.99;43.24;82.48;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:42:46;51.54;43.34;67.56;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:45:15;58.29;42.82;73.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:47:42;53.65;43.19;67.55;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:50:10;53.90;43.81;67.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:52:39;50.64;43.54;64.71;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:55:07;55.42;44.39;68.34;;
51450;Laerm;37210;50.058;8.688;2023-07-30T10:57:35;54.22;43.81;69.04;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:00:06;58.01;44.07;77.67;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:02:33;56.63;43.34;74.09;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:05:12;56.53;43.68;70.25;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:07:49;48.99;43.19;60.43;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:10:18;48.19;43.58;59.83;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:12:48;54.30;44.39;68.76;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:15:18;50.44;43.68;65.12;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:17:45;57.70;44.19;76.58;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:20:23;57.47;43.72;73.41;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:22:53;58.86;44.58;77.97;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:25:20;54.66;43.90;71.16;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:27:48;53.49;43.63;66.78;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:30:17;57.22;44.11;73.35;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:32:45;54.00;44.94;70.48;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:35:15;58.00;46.64;73.11;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:37:43;57.39;47.04;72.41;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:40:12;58.32;44.83;72.10;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:42:39;54.27;44.54;69.91;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:45:21;58.59;44.58;72.63;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:47:49;53.84;45.86;67.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:50:46;58.66;47.48;79.11;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:53:15;52.20;46.48;62.00;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:55:44;54.41;44.76;67.96;;
51450;Laerm;37210;50.058;8.688;2023-07-30T11:58:13;56.48;45.51;72.72;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:00:43;56.91;44.94;71.04;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:03:11;56.50;44.80;74.40;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:05:40;55.84;45.07;74.86;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:08:16;56.69;46.13;69.61;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:10:46;50.53;45.30;56.42;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:13:17;56.71;46.13;72.08;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:15:55;53.72;45.99;66.79;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:18:25;52.90;45.86;73.62;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:20:54;57.00;44.31;73.29;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:23:23;56.37;44.58;70.66;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:25:51;57.39;45.77;72.03;;
51450;Laerm;37210;50.058;8.688;2023-07-30T12:28:19;51.88;44.76;65.20;;
