sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:00:28;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:02:55;15.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:05:21;15.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:07:48;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:10:15;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:12:41;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:15:08;15.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:17:35;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:20:02;15.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:22:29;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:24:56;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:27:22;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:29:49;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:32:16;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:34:43;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:37:10;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:39:37;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:42:04;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:44:31;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:46:58;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:49:24;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:51:52;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:54:18;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:56:51;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T00:59:21;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:01:51;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:04:18;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:06:45;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:09:13;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:11:40;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:14:09;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:16:36;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:19:05;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:21:36;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:24:04;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:26:40;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:29:33;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:32:05;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:34:37;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:37:09;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:39:38;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:42:05;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:44:32;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:46:59;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:49:25;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:51:52;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:54:19;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:56:45;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T01:59:12;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:01:39;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:04:07;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:06:33;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:09:00;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:11:26;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:13:54;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:16:21;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:18:47;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:21:14;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:23:41;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:26:07;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:28:34;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:31:00;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:33:27;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:35:54;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:38:20;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:40:47;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:43:14;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:45:40;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:48:07;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:50:34;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:53:00;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:55:27;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T02:57:54;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:00:20;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:02:47;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:05:14;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:07:41;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:10:08;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:12:34;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:15:01;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:17:28;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:19:54;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:22:21;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:24:48;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:27:15;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:29:42;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:32:08;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:34:35;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:37:02;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:39:29;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:41:56;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:44:22;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:46:49;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:49:16;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:51:43;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:54:09;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:56:37;14.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T03:59:04;14.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:01:30;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:03:57;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:06:24;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:08:50;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:11:17;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:13:44;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:16:10;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:18:37;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:21:04;15.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:23:30;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:25:57;15.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:28:24;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:30:50;15.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:33:17;15.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:35:44;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:38:10;15.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:40:38;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:43:05;15.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:45:31;15.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:47:58;15.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:50:25;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:52:51;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:55:18;15.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T04:57:45;15.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:00:12;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:02:38;15.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:05:05;15.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:07:32;15.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:09:59;15.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:12:26;15.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:14:52;15.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:17:19;16.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:19:45;16.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:22:13;16.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:24:39;16.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:27:06;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:29:33;16.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:32:00;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:34:27;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:36:53;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:39:20;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:41:47;16.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:44:13;16.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:46:40;16.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:49:07;16.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:51:33;16.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:54:00;16.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:56:27;16.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T05:58:53;16.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:01:20;16.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:03:47;16.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:06:14;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:08:40;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:11:07;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:13:33;16.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:16:00;16.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:18:27;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:20:54;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:23:21;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:25:47;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:28:14;16.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:30:41;16.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:33:07;16.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:35:34;16.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:38:01;16.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:40:28;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:42:54;16.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:45:21;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:47:48;16.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:50:14;16.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:52:41;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:55:08;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T06:57:35;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:00:02;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:02:30;16.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:04:56;16.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:07:23;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:09:50;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:12:16;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:14:43;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:17:10;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:19:36;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:22:04;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:24:31;16.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:26:58;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:29:25;16.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:31:51;17.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:34:19;17.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:36:46;17.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:39:13;17.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:41:39;17.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:44:06;17.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:46:33;17.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:49:00;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:51:27;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:53:54;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:56:20;17.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T07:58:47;17.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:01:14;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:03:40;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:06:07;17.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:08:34;17.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:11:05;17.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:13:34;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:16:01;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:18:28;18.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:20:55;18.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:23:21;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:25:48;18.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:28:16;18.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:30:43;18.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:33:10;18.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:35:36;17.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:38:03;17.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:40:31;17.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:42:58;17.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:45:25;18.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:47:51;18.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:50:20;18.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:52:47;18.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:55:16;18.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T08:57:45;18.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:00:15;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:02:48;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:05:15;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:07:41;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:10:09;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:12:36;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:15:04;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:17:34;18.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:20:04;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:22:33;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:25:03;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:27:31;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:30:00;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:32:32;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:35:09;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:37:38;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:40:06;18.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:42:35;18.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:45:04;19.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:47:33;19.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:50:02;19.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:52:30;19.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:55:00;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:57:27;18.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T09:59:53;18.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:02:21;18.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:04:50;19.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:07:20;19.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:09:52;19.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:12:27;19.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:14:54;19.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:17:22;19.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:19:49;19.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:25:03;19.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:27:41;20.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:30:17;19.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:35:46;19.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:40:41;19.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:43:15;20.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:45:49;20.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:48:17;19.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:50:45;19.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:53:15;19.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:55:44;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T10:58:11;20.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:00:40;20.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:03:06;20.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:05:33;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:08:00;21.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:10:26;21.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:12:53;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:15:20;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:17:46;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:20:23;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:22:53;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:25:20;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:27:48;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:30:15;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:32:42;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:35:12;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:37:42;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:40:10;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:42:38;20.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:47:47;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:50:15;21.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:52:55;21.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:55:22;21.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T11:57:51;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:00:21;20.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:02:48;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:05:16;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:07:47;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:10:14;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:12:45;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:15:12;20.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:17:39;20.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:20:06;20.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:22:34;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:25:02;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:27:32;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:29:59;20.56
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:32:25;20.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:34:54;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:37:21;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:39:48;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:42:15;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:44:41;20.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:47:08;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:49:35;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:52:02;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:54:28;21.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:56:55;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T12:59:22;20.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:01:49;21.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:04:15;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:06:43;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:09:10;21.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:11:36;21.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:14:04;21.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:16:30;22.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:18:58;22.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:21:25;22.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:23:52;22.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:26:19;22.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:28:46;22.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:31:12;22.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:33:40;21.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:36:06;20.94
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:38:34;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:41:01;20.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:43:28;20.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:45:55;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:48:21;21.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:50:48;21.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:53:15;21.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:55:41;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T13:58:09;21.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:00:36;22.06
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:03:02;22.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:05:29;22.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:07:56;22.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:10:23;22.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:12:50;22.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:15:17;22.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:17:44;21.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:20:10;21.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:22:37;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:25:04;20.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:27:31;20.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:29:58;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:32:25;21.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:34:52;21.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:37:18;21.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:39:45;20.81
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:42:12;20.63
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:44:39;20.38
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:47:05;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:49:34;20.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:52:01;20.19
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:54:29;20.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:56:56;20.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T14:59:22;20.88
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:01:49;21.13
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:04:16;21.00
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:06:43;20.75
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:09:11;20.69
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:11:38;20.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:14:04;20.50
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:16:31;20.44
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:18:58;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:21:25;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:23:52;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:26:18;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:28:46;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:31:13;20.31
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:33:40;20.25
78737;DS18B20;68349;52.124;5.404;2023-07-30T15:36:06;20.31
