sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2023-07-30T00:01:24;38.99;34.38;54.85;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:03:49;36.44;34.13;44.91;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:06:15;35.85;34.52;41.44;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:08:40;36.12;34.17;49.78;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:11:05;35.94;34.29;44.40;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:13:31;35.76;34.44;37.14;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:15:56;35.87;34.32;38.13;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:18:21;35.88;34.41;38.37;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:20:47;37.15;34.43;60.39;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:23:12;36.10;34.53;46.24;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:25:37;35.90;34.53;37.30;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:28:03;40.41;34.42;58.49;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:30:28;36.20;34.66;44.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:32:54;35.99;34.44;38.16;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:35:19;35.92;34.48;37.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:37:44;35.94;34.60;39.33;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:40:10;36.17;34.81;41.98;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:42:36;36.11;34.64;52.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:45:01;36.15;34.64;45.10;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:47:28;36.18;34.56;42.78;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:49:53;35.94;34.70;37.57;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:52:20;35.91;34.63;37.14;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:54:49;35.94;34.41;37.64;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:57:18;35.94;34.56;37.41;;
66399;Laerm;54877;51.504;3.894;2023-07-30T00:59:44;41.95;34.64;62.44;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:02:10;36.13;34.60;46.37;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:04:37;36.12;34.57;41.06;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:07:03;35.94;34.59;37.23;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:09:28;35.90;34.63;39.80;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:11:54;35.98;34.57;42.70;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:14:22;35.91;34.17;37.28;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:16:48;36.03;34.63;39.99;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:19:14;36.17;34.69;44.62;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:21:39;37.47;34.39;46.74;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:24:05;36.01;34.56;47.73;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:26:34;36.42;34.36;50.12;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:29:06;35.94;34.32;40.84;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:31:34;35.96;34.67;42.04;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:34:03;36.31;34.59;43.68;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:36:29;36.86;34.35;55.27;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:38:56;36.63;34.51;49.91;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:41:22;36.02;34.50;40.42;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:43:49;36.21;34.70;43.27;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:46:15;36.44;34.46;49.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:48:40;35.94;34.41;40.78;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:51:05;35.97;34.60;44.67;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:53:31;36.70;34.80;52.57;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:55:56;36.12;34.53;48.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T01:58:21;36.04;34.69;39.67;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:00:47;36.17;34.73;54.17;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:03:12;36.02;34.41;50.10;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:05:37;36.06;34.59;44.26;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:08:03;36.07;34.71;40.93;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:10:28;36.11;34.55;40.86;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:12:53;36.31;34.36;51.21;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:15:19;36.20;34.75;47.19;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:17:44;36.16;34.68;46.88;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:20:09;36.14;34.75;49.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:22:35;36.36;34.58;58.96;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:25:00;36.12;34.73;52.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:27:26;36.14;34.43;50.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:29:51;36.23;34.55;57.95;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:32:16;36.08;34.73;43.67;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:34:42;36.15;34.67;46.92;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:37:07;36.15;34.90;48.15;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:39:32;41.73;34.76;63.82;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:41:58;36.05;34.70;39.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:44:24;37.65;34.81;55.04;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:46:49;36.33;34.68;56.60;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:49:14;36.35;34.65;46.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:51:40;36.95;34.89;62.00;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:54:06;39.13;34.83;71.95;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:56:32;36.32;34.69;48.89;;
66399;Laerm;54877;51.504;3.894;2023-07-30T02:58:58;36.21;34.55;55.34;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:01:24;36.72;34.61;63.93;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:03:49;36.00;34.62;42.60;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:06:14;36.01;34.61;44.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:08:44;36.02;34.55;46.70;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:11:09;36.03;34.37;42.69;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:13:35;36.11;34.44;42.04;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:16:00;36.06;34.45;53.93;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:18:25;36.78;34.65;59.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:20:51;36.05;34.70;45.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:23:16;36.01;34.63;47.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:25:42;36.06;34.54;48.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:28:07;37.54;34.60;48.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:30:32;37.44;34.13;48.66;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:32:58;35.99;34.61;37.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:35:23;35.98;34.65;39.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:37:48;36.91;34.87;45.99;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:40:14;36.10;34.79;44.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:42:39;35.98;34.71;47.64;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:45:05;35.97;34.36;37.97;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:47:31;36.04;34.56;55.16;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:49:56;35.97;34.66;39.01;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:52:21;35.99;34.69;48.82;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:54:47;35.99;34.81;44.94;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:57:12;36.02;34.60;51.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T03:59:37;36.51;34.74;63.17;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:02:03;36.07;34.64;39.34;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:04:29;36.06;34.54;40.96;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:06:54;36.14;34.77;40.54;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:09:20;36.10;34.56;44.71;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:11:45;35.97;34.38;37.41;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:14:10;35.98;34.24;37.50;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:16:36;35.99;34.54;37.31;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:19:01;36.17;34.77;42.83;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:21:27;36.40;34.71;49.41;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:23:52;36.07;34.55;40.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:26:17;36.11;34.62;38.89;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:28:43;36.17;34.51;38.60;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:31:08;36.16;34.72;38.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:33:33;36.15;34.83;40.50;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:35:59;36.21;34.68;48.47;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:38:24;36.06;34.44;45.74;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:40:49;36.52;34.76;48.91;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:43:15;36.07;34.76;42.15;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:45:42;36.11;34.49;53.06;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:48:07;36.47;34.63;48.69;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:50:33;36.24;34.58;47.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:52:58;36.07;34.75;48.45;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:55:24;36.09;34.41;40.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T04:57:49;36.06;34.78;37.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:00:15;36.28;34.70;45.15;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:02:40;36.12;34.80;38.66;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:05:05;36.13;34.64;39.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:07:31;36.06;34.46;37.46;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:09:56;36.13;34.65;38.06;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:12:22;36.08;34.66;37.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:14:47;36.27;34.79;42.33;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:17:13;36.19;34.85;39.47;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:19:38;36.07;34.78;37.98;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:22:04;36.97;34.52;45.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:24:31;36.30;34.59;44.86;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:26:56;36.04;34.78;38.16;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:29:21;36.12;34.86;37.71;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:31:47;36.29;34.72;51.21;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:34:12;36.80;34.78;44.34;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:36:37;36.63;34.86;43.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:39:03;36.61;34.98;42.18;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:41:28;36.48;35.00;39.30;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:43:53;36.72;34.95;47.65;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:46:19;39.34;34.85;57.47;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:48:44;36.48;34.84;43.22;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:51:10;46.61;34.90;65.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:53:35;38.89;35.03;67.17;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:56:00;41.70;35.04;59.31;;
66399;Laerm;54877;51.504;3.894;2023-07-30T05:58:26;38.61;34.49;65.71;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:00:51;36.14;34.71;48.37;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:03:17;36.47;34.79;43.17;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:05:42;36.87;34.70;57.40;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:08:09;36.13;34.32;37.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:10:35;38.67;34.41;45.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:13:02;38.55;34.79;47.15;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:15:27;36.09;34.83;43.45;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:17:52;36.17;34.90;46.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:20:18;36.14;34.82;38.04;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:22:43;36.29;34.73;39.56;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:25:08;36.28;34.95;39.08;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:27:34;36.63;34.89;49.85;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:29:59;38.37;34.84;51.19;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:32:24;41.82;34.75;63.83;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:34:50;44.36;34.95;64.69;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:37:15;41.95;34.96;58.97;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:39:40;36.86;34.73;42.16;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:42:06;36.28;34.78;40.83;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:44:31;36.47;34.83;41.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:46:57;36.20;34.63;46.59;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:49:22;36.49;34.94;43.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:51:48;36.61;34.86;42.98;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:54:13;36.28;34.60;42.68;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:56:39;36.28;34.87;39.38;;
66399;Laerm;54877;51.504;3.894;2023-07-30T06:59:04;36.37;34.79;41.15;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:01:29;36.86;34.99;45.37;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:03:55;37.28;34.87;46.90;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:06:20;36.56;34.90;48.24;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:08:46;37.13;34.76;49.92;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:11:11;36.51;34.42;43.96;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:13:36;37.18;34.73;46.72;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:16:02;36.92;34.52;46.01;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:18:28;38.90;35.15;55.90;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:20:53;36.19;34.43;43.02;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:23:19;36.15;34.68;40.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:25:44;38.12;34.78;57.24;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:28:09;39.01;34.91;62.05;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:30:35;43.23;35.03;59.59;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:33:04;36.49;34.89;48.71;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:35:31;38.40;34.91;63.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:37:57;37.36;35.03;45.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:40:22;37.12;34.96;44.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:42:48;40.36;35.02;65.44;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:45:13;47.38;34.74;64.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:47:38;49.04;38.95;62.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:50:05;50.46;38.99;60.25;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:52:30;46.27;35.07;60.25;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:54:56;47.74;35.15;68.60;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:57:21;47.81;38.36;61.29;;
66399;Laerm;54877;51.504;3.894;2023-07-30T07:59:47;38.69;35.32;42.80;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:02:12;37.86;35.23;44.36;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:04:38;41.32;36.76;49.09;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:07:03;38.56;35.89;44.33;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:09:30;42.23;36.28;47.81;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:11:55;40.92;37.39;46.21;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:14:21;40.06;35.97;45.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:16:46;46.55;36.52;54.86;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:19:11;49.78;42.17;61.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:21:37;48.01;38.43;58.64;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:24:02;46.44;36.50;59.45;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:26:28;39.01;35.80;49.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:28:53;37.13;35.55;50.45;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:31:18;37.08;35.42;51.14;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:33:44;38.35;34.93;55.32;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:36:09;36.85;35.24;50.02;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:38:34;37.19;35.10;61.69;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:41:00;36.70;35.14;43.54;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:43:25;39.99;35.24;58.18;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:45:51;36.89;35.13;45.27;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:48:16;36.71;35.18;42.14;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:50:42;36.88;35.11;43.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:53:09;37.12;34.94;44.78;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:55:36;38.47;35.16;50.97;;
66399;Laerm;54877;51.504;3.894;2023-07-30T08:58:03;37.22;35.23;46.26;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:00:31;37.64;35.48;47.03;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:03:00;45.22;34.69;65.51;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:05:26;37.00;34.78;44.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:07:58;49.73;35.16;70.48;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:10:23;44.51;34.65;65.35;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:12:56;36.28;34.74;43.88;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:15:33;37.14;34.62;42.44;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:18:02;40.49;34.59;63.25;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:20:28;43.97;34.31;65.20;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:23:01;38.48;35.09;51.28;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:25:26;46.76;35.01;67.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:27:52;38.77;35.08;55.57;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:30:25;41.19;35.02;58.63;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:32:51;39.34;35.02;52.39;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:35:18;38.10;34.92;49.21;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:37:44;39.11;34.83;52.45;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:40:11;38.24;35.23;57.08;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:42:38;38.31;35.13;52.07;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:45:17;50.16;35.69;69.08;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:47:52;40.15;35.21;61.64;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:50:18;54.57;34.82;73.53;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:52:44;44.11;35.12;61.23;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:55:11;37.35;34.56;51.88;;
66399;Laerm;54877;51.504;3.894;2023-07-30T09:57:37;37.42;34.96;51.93;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:00:03;37.58;35.04;51.82;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:02:31;47.39;35.05;66.46;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:04:59;51.87;34.79;71.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:07:26;38.20;35.09;46.57;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:09:58;52.21;35.22;68.77;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:12:29;38.98;35.34;55.99;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:14:56;40.11;35.12;64.91;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:17:21;49.78;35.35;67.28;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:19:48;52.90;35.86;72.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:24:42;39.33;35.72;50.46;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:27:23;40.09;36.00;60.85;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:30:08;42.56;35.69;55.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:35:42;38.02;35.16;51.19;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:38:30;44.83;35.36;68.52;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:41:09;40.57;35.71;57.85;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:43:40;39.00;35.83;52.84;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:46:07;51.87;36.65;72.32;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:48:35;40.93;36.53;56.16;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:51:03;41.43;34.79;62.47;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:53:29;44.80;34.65;63.36;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:55:58;48.22;35.01;66.46;;
66399;Laerm;54877;51.504;3.894;2023-07-30T10:58:25;39.47;35.79;62.41;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:00:52;48.37;35.60;67.55;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:03:17;43.81;36.26;60.39;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:05:46;47.13;36.02;73.53;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:08:11;41.08;36.09;57.61;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:10:49;49.62;35.43;69.69;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:13:15;40.51;35.80;55.46;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:15:42;45.61;36.84;68.00;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:18:08;55.02;37.39;72.08;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:20:33;43.58;36.02;64.75;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:22:59;47.03;36.32;66.22;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:25:24;43.37;36.40;63.39;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:27:50;44.76;37.41;67.70;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:30:16;42.35;36.84;54.79;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:32:42;42.22;36.11;58.88;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:35:11;42.33;36.95;60.13;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:37:37;48.71;36.56;73.27;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:40:09;45.17;36.59;61.71;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:42:36;39.20;35.25;57.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:45:21;48.49;35.65;67.54;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:47:47;38.76;35.31;57.27;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:50:13;53.44;36.17;70.59;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:52:55;47.91;35.53;67.42;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:55:20;42.50;35.17;59.87;;
66399;Laerm;54877;51.504;3.894;2023-07-30T11:57:46;45.14;36.10;62.51;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:00:12;41.27;35.94;60.60;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:02:38;49.73;36.00;70.59;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:05:04;51.23;36.34;72.58;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:07:32;53.94;35.98;73.98;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:10:09;49.35;37.01;69.43;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:12:34;41.95;36.82;57.66;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:15:00;39.89;35.72;52.02;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:17:25;52.07;36.58;72.29;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:19:51;46.25;37.33;64.38;;
66399;Laerm;54877;51.504;3.894;2023-07-30T12:22:16;41.43;36.88;57.71;;
