sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:01:53;25.75;52.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:04:19;25.74;52.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:06:44;25.74;52.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:09:10;25.71;52.83
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:11:35;25.72;52.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:14:01;25.72;52.76
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:16:26;25.72;52.67
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:18:52;25.74;52.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:21:18;25.71;52.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:23:43;25.71;52.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:26:08;25.68;52.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:28:34;25.69;52.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:30:59;25.69;52.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:33:25;25.66;52.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:35:52;25.68;52.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:38:18;25.68;52.46
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:40:44;25.66;52.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:43:10;25.64;52.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:45:36;25.66;52.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:48:04;25.66;52.40
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:50:30;25.64;52.34
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:52:56;25.65;52.29
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:55:22;25.65;52.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T00:57:48;25.64;52.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:00:14;25.64;52.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:02:40;25.64;52.24
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:05:06;25.64;52.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:07:32;25.61;52.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:09:59;25.61;52.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:12:25;25.62;52.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:14:52;25.61;52.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:17:20;25.57;52.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:19:46;25.59;52.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:22:11;25.57;52.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:24:37;25.57;51.98
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:27:05;25.59;51.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:29:40;25.58;51.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:32:08;25.59;51.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:34:37;25.55;51.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:37:05;25.55;51.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:39:32;25.58;51.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:41:58;25.54;51.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:44:24;25.55;51.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:46:49;25.54;51.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:49:15;25.55;51.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:51:40;25.54;51.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:54:06;25.52;51.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:56:31;25.51;51.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T01:58:57;25.51;51.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:01:22;25.51;51.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:03:48;25.50;51.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:06:13;25.50;51.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:08:39;25.51;51.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:11:04;25.50;51.40
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:13:30;25.48;51.47
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:15:55;25.47;51.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:18:21;25.45;51.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:20:46;25.47;51.35
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:23:14;25.44;51.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:25:39;25.45;51.27
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:28:05;25.47;51.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:30:30;25.44;51.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:32:57;25.44;51.15
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:35:23;25.45;51.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:37:49;25.44;51.15
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:40:14;25.44;51.12
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:42:40;25.41;51.15
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:45:05;25.42;51.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:47:31;25.40;51.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:49:57;25.41;51.08
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:52:22;25.40;51.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:54:48;25.41;51.03
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:57:13;25.38;51.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T02:59:39;25.38;50.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:02:06;25.37;50.99
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:04:32;25.38;50.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:06:58;25.37;50.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:09:24;25.37;50.93
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:11:49;25.37;50.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:14:15;25.34;50.89
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:16:40;25.34;50.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:19:06;25.35;50.83
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:21:31;25.35;50.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:23:57;25.34;50.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:26:22;25.33;50.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:28:48;25.35;50.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:31:13;25.33;50.81
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:33:40;25.34;50.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:36:10;25.33;50.81
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:38:36;25.31;50.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:41:02;25.30;50.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:43:29;25.31;50.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:45:54;25.28;50.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:48:20;25.28;50.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:50:46;25.28;50.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:53:11;25.27;50.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:55:37;25.28;50.73
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T03:58:02;25.27;50.71
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:00:28;25.26;50.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:02:54;25.26;50.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:05:20;25.26;50.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:07:45;25.26;50.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:10:11;25.24;50.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:12:37;25.26;50.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:15:03;25.24;50.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:17:28;25.24;50.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:19:54;25.26;50.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:22:19;25.26;50.67
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:24:45;25.22;50.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:27:10;25.22;50.67
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:29:36;25.22;50.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:32:01;25.20;50.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:34:27;25.20;50.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:36:52;25.19;50.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:39:18;25.20;50.61
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:41:43;25.20;50.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:44:09;25.19;50.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:46:34;25.19;50.62
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:49:02;25.19;50.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:51:29;25.19;50.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:53:55;25.16;50.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:56:20;25.17;50.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T04:58:46;25.17;50.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:01:11;25.15;50.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:03:37;25.17;50.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:06:02;25.17;50.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:08:28;25.13;50.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:10:53;25.16;50.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:13:19;25.16;50.52
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:15:44;25.15;50.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:18:10;25.15;50.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:20:35;25.13;50.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:23:01;25.12;50.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:25:28;25.13;50.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:27:53;25.15;50.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:30:19;25.12;50.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:32:44;25.13;50.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:35:09;25.13;50.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:37:35;25.12;50.40
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:40:01;25.13;50.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:42:26;25.10;50.42
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:44:52;25.10;50.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:47:17;25.10;50.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:49:43;25.10;50.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:52:08;25.10;50.33
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:54:34;25.12;50.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:56:59;25.07;50.32
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T05:59:25;25.09;50.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:01:50;25.12;50.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:04:16;25.09;50.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:06:41;25.09;50.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:09:07;25.09;50.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:11:33;25.07;50.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:13:58;25.09;50.23
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:16:24;25.05;50.19
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:18:49;25.07;50.20
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:21:15;25.06;50.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:23:40;25.07;50.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:26:06;25.06;50.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:28:31;25.06;50.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:31:00;25.06;50.08
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:33:26;25.05;50.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:35:51;25.06;50.15
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:38:17;25.05;50.04
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:40:43;25.03;50.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:43:08;25.06;49.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:45:33;25.05;49.97
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:47:59;25.07;49.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:50:24;25.05;49.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:52:50;25.06;49.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:55:15;25.06;49.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T06:57:41;25.03;49.85
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:00:07;25.06;49.79
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:02:33;25.06;49.85
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:04:58;25.05;49.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:07:24;25.07;49.74
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:09:49;25.06;49.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:12:15;25.03;49.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:14:40;25.05;49.69
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:17:08;25.07;49.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:19:34;25.05;49.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:22:04;25.06;49.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:24:29;25.07;49.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:26:56;25.06;49.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:29:22;25.07;49.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:31:47;25.05;49.54
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:34:13;25.07;49.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:36:39;25.05;49.46
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:39:05;25.06;49.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:41:31;25.03;49.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:43:57;25.05;49.41
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:46:23;25.06;49.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:48:48;25.05;49.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:51:14;25.05;49.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:53:39;25.05;49.30
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:56:05;25.07;49.26
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T07:58:31;25.05;49.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:00:57;25.09;49.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:03:23;25.07;49.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:05:52;25.07;49.19
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:08:17;25.07;49.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:10:43;25.07;49.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:13:10;25.07;49.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:15:36;25.09;49.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:18:02;25.09;48.99
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:20:27;25.07;48.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:22:53;25.09;48.91
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:25:21;25.10;48.92
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:27:47;25.12;48.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:30:12;25.12;48.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:32:38;25.12;48.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:35:04;25.12;49.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:37:30;25.13;49.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:39:56;25.16;49.10
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:42:22;25.15;49.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:44:47;25.15;49.07
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:47:13;25.16;48.98
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:49:38;25.19;49.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:52:08;25.17;49.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:54:34;25.19;49.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:57:01;25.20;49.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T08:59:31;25.22;49.03
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:02:00;25.20;49.01
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:04:29;25.22;49.00
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:06:55;25.23;48.95
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:09:21;25.23;48.94
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:12:12;25.24;48.89
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:14:38;25.23;48.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:17:04;25.26;48.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:19:34;25.26;48.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:22:04;25.28;48.80
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:24:30;25.26;48.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:26:55;25.28;48.71
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:29:22;25.27;48.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:31:51;25.28;48.68
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:34:18;25.31;48.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:36:44;25.30;48.60
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:39:30;25.30;48.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:42:15;25.33;48.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:44:40;25.31;48.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:47:09;25.33;48.42
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:49:38;25.34;48.48
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:52:04;25.33;48.43
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:54:32;25.33;48.46
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:56:58;25.33;48.50
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T09:59:24;25.33;48.47
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:01:50;25.33;48.42
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:04:21;25.31;48.37
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:07:03;25.31;48.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:09:32;25.33;48.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:12:00;25.31;48.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:14:27;25.31;48.35
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:16:55;25.33;48.33
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:19:23;25.33;48.29
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:21:49;25.31;48.28
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:24:14;25.33;48.17
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:26:40;25.33;48.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:29:25;25.33;48.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:31:55;25.35;48.11
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:34:22;25.35;48.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:36:52;25.40;47.98
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:39:20;25.38;47.88
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:41:49;25.40;47.87
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:44:25;25.40;47.77
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:46:54;25.42;47.81
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:49:19;25.44;47.63
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:51:45;25.42;47.69
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:54:11;25.41;47.65
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:56:37;25.44;47.56
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T10:59:04;25.44;47.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:01:37;25.45;47.49
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:04:06;25.47;47.40
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:06:32;25.50;47.29
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:08:57;25.50;47.34
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:11:23;25.51;47.33
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:13:50;25.52;47.16
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:16:16;25.54;47.13
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:18:43;25.55;47.06
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:21:12;25.57;46.76
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:23:41;25.57;46.84
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:26:08;25.59;46.76
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:28:37;25.62;46.72
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:31:07;25.64;46.64
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:33:35;25.65;46.55
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:36:02;25.68;46.44
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:38:30;25.69;46.35
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:40:56;25.69;46.36
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:43:22;25.72;46.34
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:45:48;25.72;46.33
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:48:14;25.76;46.18
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:50:59;25.79;46.09
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:53:45;25.81;45.99
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:56:29;25.85;45.90
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T11:58:58;25.88;45.86
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:01:26;25.92;45.75
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:03:56;25.89;45.70
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:06:22;25.93;45.59
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:08:49;25.96;45.58
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:11:17;25.97;45.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:13:44;26.00;45.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:16:11;26.06;45.38
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:18:38;26.09;45.22
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:21:05;26.09;45.05
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:23:33;26.16;45.02
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:25:59;26.20;44.89
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:28:25;26.23;44.78
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:30:51;26.24;44.82
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:33:16;26.30;44.66
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:35:42;26.35;44.57
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:38:08;26.40;44.53
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:40:33;26.44;44.45
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:43:01;26.47;44.41
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:45:28;26.49;44.39
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:47:54;26.52;44.24
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:50:19;26.58;44.23
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:52:45;26.59;44.14
68705;SHT30;55684;48.91918300;2.33259400;2023-07-30T12:55:10;26.65;44.01
