sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:01:34;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:04:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:06:35;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:09:05;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:11:36;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:14:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:16:37;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:19:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:21:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:24:07;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:26:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:29:08;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:31:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:34:10;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:36:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:39:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:41:42;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:44:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:46:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:49:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:51:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:54:15;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:56:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T00:59:17;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:01:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:04:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:06:48;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:09:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:11:49;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:14:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:16:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:19:20;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:21:51;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:24:21;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:26:54;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:29:22;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:31:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:34:23;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:36:54;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:39:24;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:41:55;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:44:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:46:56;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:49:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:51:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:54:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:56:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T01:58:57;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:01:28;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:03:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:06:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:09:00;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:11:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:14:00;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:16:31;5;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:19:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:21:32;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:24:56;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:27:27;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:29:57;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:32:27;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:34:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:37:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:39:58;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:42:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:44:59;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:47:29;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:49:59;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:52:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:55:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T02:57:32;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:00:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:02:32;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:05:02;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:07:32;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:10:03;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:12:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:15:04;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:17:34;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:20:05;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:22:35;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:25:07;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:27:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:30:07;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:32:37;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:35:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:37:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:40:09;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:42:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:45:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:47:39;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:50:10;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:52:41;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:55:11;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T03:57:42;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:00:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:02:42;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:05:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:07:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:10:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:12:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:15:15;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:17:46;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:20:17;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:22:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:25:19;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:27:50;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:30:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:32:51;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:35:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:37:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:40:21;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:42:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:45:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:47:52;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:50:23;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:52:53;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:55:24;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T04:57:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:00:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:02:54;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:05:25;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:07:55;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:10:25;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:12:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:15:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:17:57;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:20:28;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:22:58;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:25:29;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:28:00;8;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:30:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:33:00;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:35:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:38:01;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:40:31;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:43:02;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:45:33;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:48:03;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:50:33;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:53:04;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:55:35;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T05:58:05;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:00:35;10;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:03:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:05:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:08:06;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:10:37;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:13:07;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:15:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:18:07;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:20:37;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:23:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:25:38;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:28:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:30:40;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:33:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:35:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:38:11;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:40:42;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:43:13;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:45:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:48:14;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:50:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:53:15;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:55:45;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T06:58:16;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:00:47;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:03:17;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:05:52;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:08:18;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:10:48;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:13:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:15:50;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:18:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:20:50;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:23:21;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:25:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:28:22;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:30:52;6;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:33:22;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:38:24;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:40:54;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:43:08;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:45:38;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:48:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:50:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:53:10;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:55:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T07:58:12;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:00:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:03:13;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:05:05;2;2;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:07:35;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:10:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:12:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:15:07;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:17:38;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:20:09;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:22:39;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:25:10;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:27:40;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:30:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:32:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:35:11;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:37:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:40:12;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:42:43;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:45:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:47:44;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:50:14;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:52:45;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:55:16;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T08:57:46;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:00:17;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:02:48;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:04:09;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:06:39;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:09:10;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:11:41;10;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:14:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:16:42;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:19:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:21:43;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:24:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:26:43;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:29:14;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:31:46;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:34:16;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:36:47;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:39:18;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:41:49;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:44:18;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:46:49;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:49:19;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:51:50;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:54:20;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:56:51;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T09:59:21;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:01:51;5;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:04:22;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:06:53;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:09:23;6;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:11:54;8;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:14:24;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:16:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:19:26;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:21:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:24:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:26:56;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:29:27;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:32:26;8;8;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:34:56;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:38:13;1;1;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:40:42;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:43:15;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:48:13;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:50:43;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:53:14;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:55:44;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T10:58:15;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:00:45;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:03:16;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:05:47;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:08:17;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:10:48;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:13:19;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:15:49;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:18:20;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:20:51;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:23:22;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:25:52;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:30:53;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:33:23;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:35:53;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:38:23;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:40:54;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:43:24;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:48:26;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:50:56;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:55:57;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T11:58:28;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:00:58;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:03:29;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:06:04;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:08:30;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:11:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:13:32;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:16:02;7;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:18:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:21:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:23:35;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:26:05;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:28:35;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:31:06;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:33:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:36:07;9;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:38:37;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:41:08;7;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:43:38;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:46:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:48:39;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:51:10;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:53:41;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:56:11;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T12:58:41;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:01:12;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:04:27;3;3;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:06:57;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:09:27;8;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:11:58;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:14:29;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:16:59;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:19:30;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:22:01;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:24:31;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:27:02;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:29:33;4;4;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:32:03;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:34:33;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:37:04;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:39:35;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:42:06;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:44:36;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:47:07;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:49:37;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:52:08;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:54:38;5;5;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:57:09;7;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T13:59:39;9;7;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T14:02:09;6;6;
52758;PMS5003;38647;40.52112272;21.68608310;2023-07-30T14:04:40;5;5;
