sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18597;DHT22;9428;50.950;6.912;2023-07-30T00:00:40;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:03:27;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:06:16;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:09:03;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:11:50;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:14:38;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:17:25;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:20:12;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:23:01;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:25:48;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:28:35;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:31:22;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:34:10;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:36:57;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:39:45;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:42:33;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:45:20;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:48:07;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:50:55;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:53:43;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:56:32;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T00:59:20;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:02:07;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:04:54;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:07:42;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:10:31;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:13:20;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:16:07;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:18:54;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:21:43;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:24:31;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:27:22;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:30:18;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:33:10;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:35:58;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:38:48;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:41:36;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:44:23;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:47:10;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:49:58;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:52:45;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:55:34;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T01:58:21;18.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:01:08;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:03:56;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:06:43;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:09:30;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:12:19;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:15:07;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:17:54;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:20:41;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:23:29;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:26:17;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:29:05;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:31:52;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:34:40;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:37:27;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:40:15;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:43:02;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:45:50;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:48:38;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:51:25;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:54:12;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:57:00;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T02:59:47;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:02:36;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:05:23;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:08:10;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:10:58;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:13:45;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:16:33;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:19:21;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:22:09;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:24:56;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:27:43;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:30:30;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:33:18;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:36:06;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:38:53;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:41:41;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:44:29;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:47:16;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:50:04;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:52:53;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:55:40;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T03:58:28;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:01:16;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:04:04;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:06:51;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:09:39;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:12:27;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:15:14;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:18:02;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:20:49;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:23:36;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:26:25;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:29:12;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:32:01;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:34:48;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:37:35;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:40:22;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:43:11;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:45:58;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:48:45;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:51:33;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:54:20;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:57:07;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T04:59:55;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:02:43;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:05:30;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:08:17;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:11:04;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:13:52;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:16:40;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:19:28;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:22:15;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:25:03;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:27:50;17.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:30:37;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:33:26;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:36:13;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:39:00;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:41:47;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:44:34;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:47:22;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:50:10;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:52:58;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:55:45;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T05:58:32;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:01:19;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:04:06;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:06:55;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:09:42;17.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:12:31;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:15:18;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:18:06;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:20:53;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:23:42;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:26:29;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:29:16;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:32:04;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:34:52;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:37:39;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:40:27;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:43:15;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:46:02;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:48:49;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:51:36;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:54:24;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:57:12;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T06:59:59;17.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:02:47;17.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:05:34;17.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:08:22;18.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:11:09;18.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:13:58;18.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:16:45;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:19:32;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:22:22;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:25:09;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:27:57;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:30:45;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:33:33;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:36:23;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:39:10;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:41:57;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:44:44;18.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:47:33;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:50:20;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:53:08;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:55:55;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T07:58:42;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:01:29;18.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:04:18;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:07:07;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:09:54;18.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:12:42;18.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:15:29;18.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:18:16;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:21:05;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:23:52;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:26:39;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:29:26;18.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:32:14;18.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:35:01;18.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:37:50;18.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:40:37;18.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:43:24;18.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:46:12;18.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:49:01;18.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:51:52;18.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:54:42;19.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T08:57:32;19.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:00:22;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:03:15;19.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:06:03;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:08:50;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:11:39;19.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:14:26;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:17:16;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:20:05;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:22:55;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:25:42;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:28:31;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:31:19;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:34:08;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:36:55;19.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:39:43;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:42:41;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:45:34;19.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:48:21;19.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:51:09;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:53:56;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:56:43;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T09:59:31;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:02:19;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:05:10;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:08:02;19.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:10:51;19.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:13:40;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:16:29;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:19:22;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:22:20;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:25:12;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:27:59;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:30:55;19.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:33:49;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:36:43;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:39:31;19.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:42:19;20.20;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:45:07;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:48:04;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:50:51;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:53:41;20.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:56:29;20.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T10:59:16;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:02:05;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:04:54;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:07:49;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:10:43;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:13:35;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:16:23;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:19:10;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:22:00;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:24:48;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:27:46;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:30:33;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:33:21;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:36:10;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:38:59;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:41:46;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:44:36;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:47:24;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:50:14;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:53:02;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:55:49;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T11:58:37;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:01:26;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:04:14;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:07:03;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:09:51;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:12:43;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:15:31;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:18:22;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:21:10;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:23:58;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:26:45;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:29:33;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:32:20;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:35:09;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:37:57;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:40:44;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:43:32;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:46:19;20.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:49:06;20.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:51:55;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:54:42;20.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T12:57:29;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:00:17;20.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:03:04;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:05:51;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:08:40;21.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:11:27;21.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:14:15;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:17:02;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:19:49;20.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:22:36;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:25:25;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:28:12;20.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:30:59;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:33:47;21.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:36:34;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:39:22;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:42:10;20.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:44:57;20.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:47:46;21.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:50:33;21.10;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:53:20;21.30;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:56:07;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T13:58:56;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:01:43;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:04:31;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:07:18;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:10:06;21.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:12:53;21.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:15:42;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:18:29;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:21:16;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:24:04;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:26:51;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:29:38;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:32:27;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:35:14;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:38:01;21.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:40:49;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:43:36;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:46:23;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:49:12;21.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:51:59;21.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:54:47;21.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T14:57:34;21.40;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:00:21;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:03:09;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:05:57;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:08:44;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:11:32;21.50;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:14:19;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:17:06;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:19:53;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:22:42;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:25:29;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:28:16;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:31:04;21.60;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:33:51;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:36:38;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:39:27;22.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:42:14;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:45:02;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:47:49;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:50:36;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:53:23;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:56:12;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T15:59:00;21.90;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:01:49;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:04:40;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:07:30;21.70;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:10:22;21.80;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:13:10;22.00;99.90
18597;DHT22;9428;50.950;6.912;2023-07-30T16:16:07;21.80;99.90
