sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:00:02;60.24;36.91;79.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:02:29;41.00;37.32;47.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:04:55;41.25;37.70;48.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:07:22;64.27;35.66;84.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:09:48;38.60;34.69;49.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:12:14;38.31;33.90;46.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:14:41;38.41;34.31;53.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:17:07;38.33;33.90;44.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:19:33;38.35;33.90;47.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:22:01;47.82;34.31;64.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:24:28;49.50;33.90;67.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:26:54;58.87;34.69;72.19;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:29:20;38.56;34.31;43.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:31:47;52.52;32.35;71.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:34:13;58.47;33.44;74.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:36:39;43.11;33.90;57.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:39:06;38.56;33.44;46.95;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:41:32;38.34;33.44;46.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:43:59;38.57;33.90;45.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:46:25;50.56;33.44;67.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:48:52;38.35;32.93;46.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:51:19;38.45;33.44;48.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:53:46;38.86;34.31;52.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:56:13;39.07;33.44;49.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T00:58:40;38.53;32.93;48.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:01:07;38.17;32.93;48.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:03:34;59.44;34.31;78.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:06:01;38.57;34.31;46.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:08:27;39.01;35.04;50.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:10:55;38.48;34.31;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:13:22;38.64;34.31;45.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:15:49;38.63;33.44;45.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:18:16;38.49;33.44;45.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:20:42;38.53;32.93;45.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:23:09;38.37;32.93;45.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:25:37;38.45;34.69;46.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:28:06;38.69;34.69;45.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:30:41;51.54;35.04;70.09;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:33:11;38.61;35.31;44.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:35:41;38.60;35.36;47.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:38:10;57.89;33.44;79.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:40:37;50.20;32.00;66.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:43:04;38.02;32.35;43.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:45:30;38.43;33.90;45.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:47:56;39.57;33.44;46.25;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:50:23;38.33;32.93;44.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:52:49;38.52;32.93;43.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:55:16;43.32;34.31;59.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T01:57:42;38.81;34.31;45.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:00:09;61.09;33.90;80.24;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:02:36;46.79;34.31;66.16;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:05:02;38.56;34.31;43.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:07:29;38.45;33.90;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:09:56;38.75;32.93;43.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:12:23;40.27;34.69;49.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:14:49;38.83;33.90;45.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:17:15;39.53;34.69;48.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:19:42;52.35;35.66;69.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:22:08;47.46;33.90;64.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:24:35;38.30;34.69;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:27:01;38.20;33.90;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:29:28;45.59;37.52;53.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:31:54;47.69;41.14;55.03;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:34:21;47.06;41.75;54.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:36:48;45.92;41.96;54.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:39:15;55.57;39.34;72.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:41:41;40.57;36.91;49.36;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:44:07;56.62;36.20;72.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:46:34;39.43;35.66;45.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:49:00;41.94;35.66;58.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:51:27;38.74;34.69;46.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:53:58;38.85;35.04;45.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:56:27;38.62;33.90;45.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T02:58:53;38.40;32.93;45.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:01:20;38.30;34.31;45.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:03:46;38.28;32.93;42.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:06:12;38.28;33.90;42.65;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:08:40;38.20;33.44;42.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:11:06;38.66;33.90;45.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:13:32;39.43;34.31;52.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:15:59;38.22;32.93;44.69;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:18:26;39.40;34.31;48.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:21:01;38.23;33.44;42.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:23:28;38.08;33.44;43.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:25:54;38.28;33.44;46.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:28:20;38.05;31.68;42.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:30:47;39.86;34.31;62.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:33:13;42.80;35.36;57.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:35:40;42.06;35.04;58.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:38:06;53.46;34.31;71.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:40:33;43.24;34.69;60.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:42:59;38.70;34.69;43.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:45:25;38.71;34.31;43.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:47:52;38.82;34.31;41.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:50:18;38.80;34.31;41.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:52:44;38.37;33.44;41.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:55:11;54.15;33.44;71.78;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T03:57:37;60.75;34.31;77.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:00:05;38.98;33.90;44.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:02:31;53.40;34.31;69.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:04:58;38.95;34.69;44.31;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:07:24;57.91;35.04;73.26;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:09:50;55.70;35.01;69.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:12:17;55.21;35.94;72.84;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:14:45;53.23;35.59;70.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:17:11;57.82;35.36;72.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:19:38;40.65;35.04;55.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:22:04;40.33;34.69;53.38;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:24:30;40.47;35.94;48.32;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:26:57;58.84;37.70;77.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:29:23;43.26;35.94;58.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:31:49;42.18;35.59;55.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:34:16;53.18;35.04;69.97;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:36:42;51.85;35.94;67.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:39:09;59.80;36.91;75.28;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:41:35;43.75;35.94;57.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:44:02;43.35;36.20;56.10;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:46:28;44.21;36.69;56.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:48:56;52.18;37.12;68.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:51:22;51.36;36.91;66.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:53:48;54.19;38.95;69.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:56:15;59.56;38.05;76.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T04:58:41;46.49;37.88;60.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:01:07;47.30;36.91;62.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:03:34;47.02;36.69;59.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:06:00;47.87;36.69;61.21;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:08:26;59.58;37.70;76.22;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:10:53;46.02;36.91;63.89;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:13:19;44.29;36.45;55.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:15:46;44.98;37.52;57.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:18:12;43.89;36.45;56.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:20:39;42.20;35.94;55.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:23:06;53.61;37.88;67.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:25:35;50.58;36.91;69.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:28:01;58.26;36.91;75.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:30:28;41.60;35.94;55.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:32:54;51.42;35.94;68.11;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:35:21;44.58;36.45;57.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:37:47;55.29;37.12;70.01;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:40:14;57.50;36.69;74.63;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:42:40;51.66;37.32;67.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:45:07;43.28;37.52;55.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:47:34;50.11;36.91;66.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:50:02;50.63;37.12;68.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:52:28;41.49;37.52;55.18;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:54:55;40.72;37.52;49.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:57:21;59.40;37.70;75.67;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T05:59:48;40.97;37.52;52.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:02:15;52.08;37.32;68.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:04:41;53.30;35.66;71.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:07:08;55.64;36.91;69.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:09:34;56.98;36.69;74.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:12:01;49.98;36.69;69.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:14:27;50.52;36.91;66.07;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:16:54;42.47;37.12;59.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:19:21;45.65;36.20;63.79;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:21:47;55.31;37.70;69.82;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:24:13;54.38;38.52;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:26:40;59.36;37.32;77.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:29:06;45.81;37.70;61.75;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:31:33;51.42;37.88;67.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:33:59;50.06;37.70;65.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:36:25;54.68;37.70;72.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:38:52;59.27;38.05;74.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:41:18;57.58;37.88;74.00;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:43:45;43.09;37.32;60.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:46:11;53.00;37.12;68.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:48:37;56.52;38.95;72.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:51:10;53.78;38.67;71.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:53:37;53.85;37.70;70.56;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:56:03;49.67;37.12;66.02;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T06:58:30;58.44;38.05;75.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:00:56;53.07;37.88;67.30;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:03:22;50.41;37.52;66.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:05:56;47.84;38.21;63.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:08:23;58.18;38.47;75.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:10:50;56.52;38.67;71.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:13:16;59.31;38.05;76.66;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:15:44;43.74;39.34;57.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:18:10;54.75;39.92;67.61;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:20:37;51.53;38.52;68.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:23:04;56.97;38.05;72.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:25:30;52.61;38.95;68.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:27:57;61.80;39.81;78.14;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:30:23;44.53;39.21;60.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:32:50;54.33;38.95;69.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:35:19;53.05;38.81;66.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:37:46;57.87;39.46;74.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:40:13;53.52;38.21;69.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:42:39;58.64;38.95;75.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:45:07;56.14;38.81;68.62;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:47:33;54.69;39.58;70.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:49:59;54.82;41.61;68.04;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:52:26;59.25;41.06;73.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:54:52;43.42;39.58;52.68;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:57:19;59.76;40.43;75.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T07:59:45;56.62;41.75;69.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:02:12;52.97;38.52;65.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:04:38;44.77;38.02;57.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:07:05;57.34;37.70;72.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:09:32;50.54;39.08;68.91;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:11:59;59.44;38.87;78.48;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:14:27;51.08;38.05;67.13;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:16:53;43.07;38.37;58.12;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:19:19;42.49;38.67;47.52;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:21:46;57.28;39.08;72.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:24:12;52.64;38.81;69.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:26:39;55.18;39.46;67.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:29:05;44.11;38.81;60.27;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:31:32;59.89;39.46;76.51;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:33:58;52.85;38.81;68.17;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:36:25;50.56;39.08;66.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:38:51;58.93;38.95;73.50;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:41:18;59.10;39.70;75.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:43:45;41.49;38.21;53.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:46:17;55.24;38.81;68.45;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:48:44;52.25;38.81;66.49;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:51:12;54.61;39.46;69.88;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:53:39;57.09;39.70;73.34;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:56:08;56.58;41.06;76.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T08:58:36;57.72;40.43;74.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:01:10;52.25;40.98;67.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:03:40;52.33;39.46;66.20;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:06:07;50.49;40.33;65.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:08:34;56.63;38.95;70.47;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:11:11;60.89;41.14;75.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:13:41;50.82;39.46;69.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:16:12;51.66;38.37;67.37;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:18:45;51.61;38.95;68.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:21:13;53.91;38.95;68.72;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:23:44;54.15;38.81;70.41;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:26:11;53.41;39.70;68.70;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:28:39;58.47;40.03;75.60;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:31:08;54.21;39.92;68.83;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:33:40;55.78;40.33;67.86;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:36:08;48.53;40.36;62.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:38:44;57.51;39.70;71.55;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:41:12;49.37;39.34;65.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:43:41;60.16;40.62;75.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:46:07;52.79;40.53;67.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:48:35;48.76;41.96;61.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:51:03;52.63;41.14;67.39;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:53:31;58.87;40.71;70.87;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:56:05;54.91;41.06;70.35;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T09:58:34;61.15;40.71;78.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:01:05;54.69;40.23;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:03:35;51.35;40.33;66.58;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:06:05;56.72;41.53;70.99;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:08:40;58.94;41.68;73.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:11:09;58.43;41.30;75.42;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:13:38;59.48;40.62;76.40;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:16:10;54.12;39.46;68.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:18:42;50.24;40.33;65.64;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:21:10;52.15;40.23;68.53;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:24:01;55.26;40.98;71.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:26:34;61.05;40.89;80.94;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:29:18;60.96;39.99;77.57;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:31:55;47.22;40.43;61.54;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:34:43;57.82;40.80;76.73;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:37:10;53.43;40.23;67.33;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:39:36;58.38;40.03;73.59;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:42:03;49.64;42.59;64.96;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:44:34;59.15;40.80;77.44;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:47:02;47.22;39.08;60.46;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:49:36;54.12;39.99;69.29;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:52:04;56.62;39.89;69.05;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:54:34;57.54;39.70;70.74;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:57:02;60.48;38.67;75.43;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T10:59:36;54.74;39.92;75.71;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:02:04;45.90;40.62;61.23;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:04:34;53.91;39.34;69.81;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:07:01;50.92;38.81;64.80;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:09:28;57.34;41.14;71.92;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:11:55;49.18;39.81;65.76;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:14:24;58.50;40.13;74.93;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:16:57;55.46;40.71;71.15;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:19:28;57.07;39.57;74.77;;
58743;Laerm;32059;46.99891910;7.44397636;2023-07-30T11:21:57;53.12;39.70;69.50;;
