sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:01:39;6.00;5.00;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:04:05;4.75;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:06:30;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:08:56;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:11:21;6.75;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:13:47;6.50;5.50;4.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:16:12;6.75;5.50;4.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:18:38;4.00;4.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:21:03;5.25;5.25;4.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:23:28;7.00;5.00;4.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:25:54;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:28:19;4.75;4.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:30:45;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:33:11;3.75;3.75;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:35:36;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:38:01;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:40:27;4.50;4.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:42:52;5.00;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:45:18;6.00;6.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:47:43;7.25;6.00;3.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:50:09;4.25;4.25;3.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:52:39;3.25;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:55:05;4.50;3.25;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:57:32;3.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T00:59:59;5.00;5.00;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:02:29;5.75;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:04:54;6.75;5.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:07:20;3.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:09:46;5.00;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:12:11;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:14:38;6.50;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:17:04;5.00;5.00;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:19:30;5.00;4.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:21:55;3.75;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:24:21;3.25;3.25;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:26:49;5.25;5.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:29:24;3.75;3.75;3.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:31:54;3.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:34:23;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:36:51;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:39:18;4.00;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:41:45;5.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:44:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:46:35;4.50;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:49:01;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:51:26;3.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:53:52;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:56:17;2.75;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T01:58:42;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:01:08;3.00;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:03:34;4.00;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:05:59;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:08:24;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:10:56;3.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:13:23;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:15:49;2.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:18:14;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:20:39;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:23:05;3.25;2.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:25:30;2.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:27:56;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:30:22;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:32:47;3.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:35:12;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:37:38;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:40:03;2.25;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:42:30;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:44:56;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:47:21;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:49:47;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:52:12;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:54:37;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:57:03;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T02:59:28;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:01:54;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:04:19;4.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:06:45;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:09:10;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:11:35;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:14:01;3.25;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:16:26;4.50;3.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:18:51;4.25;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:21:17;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:23:42;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:26:09;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:28:35;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:31:01;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:33:26;3.75;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:35:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:38:17;4.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:40:42;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:43:08;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:45:33;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:47:59;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:50:24;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:52:49;3.50;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:55:15;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T03:57:40;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:00:06;3.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:02:32;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:04:57;3.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:07:23;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:09:48;3.00;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:12:14;3.50;2.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:14:39;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:17:04;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:19:30;3.75;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:21:55;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:24:21;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:26:46;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:29:12;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:31:39;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:34:04;3.75;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:36:29;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:38:55;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:41:20;2.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:43:46;4.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:46:11;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:48:37;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:51:03;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:53:28;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:55:57;3.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T04:58:23;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:00:49;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:03:14;3.00;3.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:05:40;3.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:08:05;3.25;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:10:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:12:56;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:15:22;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:17:47;2.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:20:12;2.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:22:38;4.25;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:25:03;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:27:29;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:29:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:32:22;2.25;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:34:47;3.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:37:12;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:39:38;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:42:03;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:44:29;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:46:54;5.00;3.25;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:49:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:51:45;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:54:11;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:56:37;4.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T05:59:02;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:01:28;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:03:53;2.75;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:06:19;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:08:51;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:11:17;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:13:42;2.75;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:16:08;2.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:18:34;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:21:00;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:23:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:25:51;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:28:16;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:30:42;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:33:07;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:35:32;3.50;3.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:37:58;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:40:23;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:42:49;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:45:14;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:47:40;6.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:50:06;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:52:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:55:00;2.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:57:27;4.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T06:59:53;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:02:19;4.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:04:44;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:07:10;4.25;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:09:35;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:12:01;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:14:26;3.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:16:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:19:19;1.25;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:21:45;2.25;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:24:10;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:26:35;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:29:01;2.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:31:26;2.75;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:33:52;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:36:18;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:38:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:41:13;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:43:40;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:46:05;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:48:38;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:51:07;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:53:34;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:55:59;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T07:58:25;4.00;2.25;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:00:50;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:03:18;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:05:44;1.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:08:10;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:10:38;3.00;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:13:04;1.75;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:15:30;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:17:55;2.00;2.00;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:20:20;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:22:46;2.25;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:25:11;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:27:37;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:30:02;2.50;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:32:28;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:34:53;3.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:37:18;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:39:44;2.75;2.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:42:09;3.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:44:35;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:47:00;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:49:25;3.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:51:53;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:54:19;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:56:45;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T08:59:12;2.50;2.50;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:01:38;3.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:04:05;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:06:32;3.75;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:08:57;1.75;1.75;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:11:26;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:13:54;5.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:16:23;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:18:50;2.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:21:18;3.00;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:23:44;3.25;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:26:11;3.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:28:37;2.25;2.25;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:31:05;6.00;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:33:32;4.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:36:02;3.25;2.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:38:28;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:41:04;6.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:43:33;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:46:03;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:48:34;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:51:03;4.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:53:32;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:56:03;4.00;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T09:58:29;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:00:56;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:03:24;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:05:51;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:08:25;4.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:10:53;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:13:21;3.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:15:48;4.25;3.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:18:13;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:20:39;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:23:05;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:25:46;5.25;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:30:59;5.00;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:33:43;4.25;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:36:08;3.50;3.50;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:38:35;10.00;5.50;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:41:05;5.00;3.75;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:43:33;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:46:00;3.50;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:48:32;4.75;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:51:05;3.50;3.50;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:53:32;6.25;4.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:55:58;3.50;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T10:58:27;3.50;2.75;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:00:53;4.00;4.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:03:19;4.50;4.25;4.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:05:48;6.00;3.75;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:08:14;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:10:47;4.75;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:13:15;5.00;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:15:41;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:18:09;3.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:20:36;4.25;2.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:23:02;3.75;3.25;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:25:45;3.25;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:28:12;4.00;4.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:30:37;3.75;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:33:06;2.00;2.00;1.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:35:31;5.00;3.25;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:37:58;5.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:40:24;4.00;4.00;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:42:49;3.75;3.75;3.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:45:19;4.00;4.00;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:47:46;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:50:11;4.00;3.25;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:52:50;4.25;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:55:20;3.75;3.00;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T11:57:46;3.00;3.00;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:00:11;4.50;2.50;2.25
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:02:37;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:05:03;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:07:30;5.00;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:10:08;2.75;2.25;1.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:12:44;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:15:11;4.00;3.75;2.50
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:17:37;4.50;4.00;2.75
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:20:03;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2023-07-30T12:22:32;3.50;3.50;2.00
