sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:02:30;3.9;3.9;3.9;3.8;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:05:03;3.3;3.3;3.3;3.1;;;;4.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:07:35;3.7;3.7;3.7;3.6;;;;4.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:10:08;3.8;3.8;3.8;3.6;;;;3.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:12:40;4.2;4.2;4.2;4.0;;;;3.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:15:12;3.7;3.7;3.7;3.5;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:17:46;3.7;3.7;3.7;3.5;;;;3.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:20:17;3.8;3.8;3.8;3.6;;;;3.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:22:49;3.0;3.0;3.0;2.9;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:25:19;3.9;3.9;3.9;3.7;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:27:53;3.4;3.4;3.4;3.3;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:30:24;3.1;3.1;3.1;3.0;;;;3.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:32:55;4.0;4.0;4.0;3.8;;;;4.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:35:28;3.8;3.8;3.8;3.6;;;;4.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:37:59;3.7;3.7;3.7;3.5;;;;4.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:40:30;3.2;3.2;3.2;3.0;;;;4.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:43:02;3.3;3.3;3.3;3.1;;;;4.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:45:32;3.4;3.4;3.4;3.2;;;;4.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:48:06;3.4;3.4;3.4;3.2;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:50:39;3.4;3.4;3.4;3.2;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:53:13;3.5;3.4;3.4;3.1;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:55:48;2.9;2.9;2.9;2.8;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T00:58:20;3.0;3.0;3.0;2.9;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:00:52;3.4;3.4;3.4;3.2;;;;4.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:03:24;3.1;3.1;3.1;3.0;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:05:56;2.8;2.8;2.8;2.7;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:08:27;3.3;3.3;3.2;3.0;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:11:01;3.5;3.4;3.4;3.3;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:13:35;2.9;2.8;2.8;2.6;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:16:07;3.0;3.0;2.9;2.7;;;;4.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:18:41;3.1;3.1;3.0;2.7;;;;5.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:21:13;3.1;3.0;2.9;2.7;;;;5.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:23:44;2.9;2.9;2.8;2.6;;;;5.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:26:16;3.2;3.1;3.1;2.8;;;;5.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:28:54;3.0;3.0;2.9;2.7;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:31:30;2.8;2.8;2.8;2.7;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:34:05;3.0;3.0;2.9;2.7;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:36:40;2.9;2.9;2.9;2.7;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:39:12;3.6;3.6;3.5;3.3;;;;5.0;33.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:41:45;2.4;2.4;2.3;2.2;;;;5.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:44:16;3.4;3.4;3.4;3.2;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:46:48;3.0;3.0;3.0;2.8;;;;5.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:49:19;3.3;3.2;3.1;2.8;;;;5.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:51:49;3.2;3.1;3.1;2.8;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:54:21;3.2;3.2;3.2;3.1;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:56:52;3.8;3.8;3.7;3.5;;;;5.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T01:59:24;3.4;3.4;3.3;3.1;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:01:55;3.6;3.6;3.5;3.3;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:04:27;3.6;3.5;3.5;3.3;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:06:58;3.6;3.6;3.6;3.4;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:09:29;3.6;3.6;3.6;3.4;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:12:01;3.5;3.5;3.5;3.3;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:14:33;3.7;3.7;3.7;3.6;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:17:05;3.6;3.6;3.6;3.4;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:19:36;4.5;4.4;4.3;4.0;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:22:07;3.7;3.7;3.6;3.3;;;;5.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:24:39;3.9;3.9;3.9;3.7;;;;5.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:27:10;4.0;4.0;4.0;3.8;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:29:40;4.0;4.0;4.0;3.9;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:32:13;4.1;4.1;4.0;3.8;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:34:44;4.4;4.4;4.2;3.9;;;;5.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:37:14;4.2;4.2;4.2;4.0;;;;5.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:39:44;4.4;4.4;4.4;4.2;;;;5.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:42:17;4.5;4.5;4.5;4.3;;;;5.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:44:47;4.1;4.1;4.1;3.9;;;;5.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:47:19;5.2;5.2;5.2;4.9;;;;5.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:49:50;5.0;5.0;5.0;4.8;;;;5.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:52:21;4.8;4.7;4.6;4.3;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:54:56;5.0;4.9;4.8;4.3;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:57:27;5.4;5.3;5.1;4.7;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T02:59:59;5.4;5.3;5.2;4.7;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:02:31;5.0;5.0;4.9;4.6;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:05:02;6.0;6.0;6.0;5.7;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:07:38;5.0;5.0;5.0;4.7;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:10:09;6.3;6.3;6.3;6.0;;;;5.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:12:44;6.3;6.2;6.1;5.7;;;;5.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:15:17;6.4;6.4;6.4;6.1;;;;5.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:17:52;5.5;5.5;5.4;5.1;;;;5.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:20:24;6.1;6.0;5.9;5.5;;;;5.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:22:55;6.2;6.2;6.2;5.9;;;;5.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:25:28;7.1;7.0;6.7;6.0;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:28:00;6.2;6.2;6.0;5.6;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:30:32;6.0;6.0;6.0;5.8;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:33:04;6.3;6.3;6.3;6.0;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:35:35;6.5;6.5;6.5;6.2;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:38:05;6.7;6.7;6.6;6.3;;;;5.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:40:36;6.2;6.2;6.2;5.9;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:43:07;6.4;6.4;6.3;6.0;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:45:38;7.0;7.0;6.8;6.4;;;;5.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:48:10;6.8;6.8;6.8;6.5;;;;5.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:50:40;6.5;6.5;6.5;6.2;;;;5.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:53:12;7.5;7.5;7.5;7.2;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:55:42;7.1;7.1;7.1;6.8;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T03:58:13;6.9;6.9;6.9;6.6;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:00:45;6.9;6.9;6.9;6.6;;;;5.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:03:18;7.4;7.4;7.4;7.1;;;;5.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:05:49;5.7;5.7;5.7;5.4;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:08:20;7.6;7.6;7.6;7.3;;;;5.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:10:50;7.6;7.6;7.6;7.2;;;;5.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:13:22;7.1;7.1;7.1;6.7;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:15:54;7.2;7.2;7.2;6.9;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:18:26;8.0;8.0;8.0;7.6;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:20:58;7.8;7.8;7.8;7.5;;;;5.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:23:29;7.4;7.4;7.4;7.1;;;;5.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:26:01;7.0;7.0;7.0;6.7;;;;5.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:28:32;7.8;7.8;7.8;7.4;;;;5.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:31:04;7.7;7.7;7.7;7.4;;;;5.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:33:35;7.9;7.9;7.9;7.5;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:36:08;7.6;7.6;7.5;7.0;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:38:39;8.5;8.5;8.5;8.1;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:41:10;7.8;7.8;7.8;7.4;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:43:40;7.6;7.6;7.6;7.3;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:46:10;7.9;7.9;7.9;7.5;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:48:41;9.3;9.3;9.3;8.9;;;;5.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:51:12;7.8;7.8;7.8;7.4;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:53:43;7.3;7.3;7.3;7.0;;;;5.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:56:15;8.4;8.4;8.4;8.0;;;;4.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T04:58:46;8.3;8.3;8.3;7.9;;;;4.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:01:16;7.8;7.8;7.8;7.5;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:03:47;7.6;7.6;7.6;7.3;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:06:18;7.3;7.3;7.3;6.9;;;;4.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:08:49;8.4;8.4;8.4;8.0;;;;4.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:11:19;8.3;8.3;8.3;8.0;;;;4.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:13:51;9.2;9.2;9.2;8.8;;;;4.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:16:21;9.0;9.0;9.0;8.6;;;;4.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:18:52;9.4;9.4;9.4;9.0;;;;4.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:21:23;9.0;9.0;9.0;8.6;;;;4.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:23:55;10.2;10.2;10.2;9.7;;;;4.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:26:27;10.3;10.3;10.3;9.8;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:28:57;9.6;9.6;9.6;9.2;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:31:28;9.7;9.7;9.7;9.3;;;;4.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:34:01;10.2;10.2;10.2;9.7;;;;4.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:36:33;10.1;10.1;10.1;9.6;;;;4.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:39:04;9.8;9.8;9.8;9.4;;;;3.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:41:35;10.2;10.2;10.2;9.7;;;;3.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:44:07;10.4;10.4;10.4;9.9;;;;3.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:46:37;10.4;10.4;10.4;10.0;;;;3.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:49:06;10.0;10.0;10.0;9.6;;;;3.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:51:36;11.1;11.1;11.1;10.6;;;;3.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:54:06;10.2;10.2;10.2;9.7;;;;3.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:56:38;10.0;10.0;10.0;9.5;;;;3.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T05:59:09;10.2;10.2;10.2;9.8;;;;3.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:01:41;11.7;11.7;11.7;11.2;;;;3.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:04:11;12.1;12.1;12.1;11.6;;;;3.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:06:42;11.9;11.9;11.9;11.4;;;;3.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:09:14;11.6;11.6;11.6;11.1;;;;3.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:11:45;10.5;10.5;10.5;10.1;;;;3.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:14:17;11.3;11.3;11.3;10.8;;;;3.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:16:49;10.9;10.9;10.9;10.4;;;;2.0;107.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:19:21;11.9;11.9;11.9;11.3;;;;2.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:21:54;12.0;12.0;12.0;11.5;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:24:26;12.5;12.5;12.5;11.9;;;;2.0;102.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:27:02;10.6;10.6;10.6;10.1;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:29:35;11.4;11.4;11.4;10.9;;;;2.0;114.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:32:08;11.1;11.1;11.1;10.6;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:34:42;10.7;10.7;10.7;10.2;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:37:15;10.6;10.6;10.6;10.1;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:39:47;11.1;11.1;11.1;10.5;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:42:19;11.8;11.8;11.8;11.2;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:44:50;11.1;11.1;11.1;10.6;;;;2.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:47:21;10.9;10.9;10.9;10.4;;;;2.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:49:53;10.9;10.9;10.9;10.3;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:52:26;10.6;10.6;10.6;10.1;;;;2.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:54:59;11.4;11.4;11.4;10.8;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T06:57:31;10.5;10.5;10.5;10.0;;;;2.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:00:02;10.8;10.8;10.8;10.3;;;;2.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:02:34;11.3;11.3;11.3;10.8;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:05:07;11.3;11.3;11.3;10.8;;;;2.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:07:41;10.3;10.3;10.3;9.8;;;;2.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:10:12;12.9;12.9;12.9;12.3;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:12:44;10.7;10.7;10.7;10.2;;;;2.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:15:15;11.6;11.6;11.6;11.1;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:17:49;11.2;11.2;11.2;10.7;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:20:22;11.6;11.6;11.6;11.0;;;;1.0;154.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:22:55;12.2;12.2;12.2;11.7;;;;1.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:25:25;11.7;11.7;11.7;11.2;;;;1.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:27:55;11.6;11.6;11.6;11.1;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:30:27;10.9;10.9;10.9;10.4;;;;1.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:32:59;10.6;10.6;10.6;10.1;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:35:29;9.2;9.2;9.2;8.8;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:38:05;9.3;9.3;9.3;8.9;;;;1.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:40:39;8.9;8.9;8.9;8.5;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:43:11;8.7;8.7;8.7;8.3;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:45:42;8.6;8.6;8.6;8.2;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:48:13;8.6;8.6;8.6;8.2;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:50:50;8.3;8.3;8.3;7.9;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:53:22;7.7;7.7;7.7;7.4;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:55:54;7.1;7.1;7.1;6.7;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T07:58:25;6.2;6.2;6.2;5.9;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:00:56;6.9;6.8;6.5;5.8;;;;1.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:03:30;6.6;6.6;6.6;6.3;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:06:03;7.6;7.4;7.1;6.5;;;;1.0;116.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:08:37;6.9;6.9;6.9;6.6;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:11:10;7.8;7.8;7.8;7.4;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:13:44;7.4;7.4;7.4;7.0;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:16:17;7.6;7.6;7.6;7.3;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:18:50;9.1;9.1;9.1;8.7;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:21:22;8.7;8.7;8.7;8.3;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:23:52;8.7;8.7;8.7;8.3;;;;1.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:26:23;9.0;9.0;9.0;8.6;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:28:54;9.2;9.2;9.2;8.8;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:31:25;8.7;8.7;8.7;8.3;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:33:58;6.8;6.8;6.8;6.5;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:36:30;6.8;6.8;6.8;6.5;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:39:01;6.7;6.7;6.7;6.4;;;;1.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:41:32;6.0;6.0;6.0;5.7;;;;1.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:44:03;6.0;6.0;6.0;5.7;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:46:39;6.4;6.4;6.4;6.1;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:49:10;7.1;7.1;7.1;6.7;;;;1.0;133.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:51:41;6.2;6.2;6.2;5.9;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:54:14;5.6;5.6;5.6;5.3;;;;1.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:56:47;6.5;6.3;6.0;5.3;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T08:59:19;6.2;6.0;5.6;4.9;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T09:01:52;6.1;5.9;5.5;4.7;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T09:04:26;6.5;6.3;5.7;4.8;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T09:07:08;4.7;4.6;4.3;3.7;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-07-30T09:09:40;6.2;5.9;5.4;4.5;;;;1.0;117.0;
