sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:00:11;40.91;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:02:39;40.93;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:05:07;40.96;39.21;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:07:36;40.92;39.46;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:10:06;40.95;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:12:34;40.91;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:15:02;40.88;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:17:30;40.91;39.21;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:19:58;40.86;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:22:26;40.89;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:24:55;40.93;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:27:23;40.83;38.81;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:29:51;40.85;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:32:19;40.89;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:34:47;40.90;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:37:15;40.85;38.81;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:39:43;40.82;38.81;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:42:12;43.11;38.67;75.60;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:44:42;40.75;39.08;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:47:09;40.73;38.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:49:38;40.75;38.67;44.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:52:07;40.70;38.95;44.76;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:54:36;40.70;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:57:04;40.65;38.81;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T00:59:36;40.60;38.52;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:02:05;40.51;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:04:33;40.47;38.52;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:07:01;40.50;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:09:31;40.52;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:12:01;40.54;38.37;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:14:30;40.56;38.37;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:17:00;40.65;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:19:28;40.68;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:21:58;40.71;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:24:26;40.61;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:27:02;40.58;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:29:40;40.59;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:32:11;40.59;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:34:41;40.57;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:37:12;40.57;38.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:39:43;40.54;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:42:12;40.56;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:44:40;40.57;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:47:08;40.53;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:49:36;40.60;38.67;42.36;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:52:05;40.58;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:54:34;40.61;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:57:03;40.61;38.05;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T01:59:31;40.60;38.81;45.91;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:01:59;40.60;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:04:27;40.58;38.67;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:06:55;40.52;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:09:23;40.47;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:11:53;40.57;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:14:21;40.62;38.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:16:49;40.62;38.81;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:19:18;40.46;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:21:46;40.54;38.95;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:24:14;40.52;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:26:42;40.55;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:29:11;40.56;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:31:39;40.61;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:34:08;40.56;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:36:36;40.53;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:39:04;40.42;38.37;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:41:32;40.34;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:44:00;40.38;38.32;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:46:31;40.34;38.52;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:48:59;40.39;38.52;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:51:30;40.44;38.52;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:53:58;40.44;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:56:29;40.52;38.02;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T02:58:58;40.49;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:01:26;40.50;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:03:56;40.47;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:06:24;40.46;38.52;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:08:51;40.48;38.37;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:11:21;40.52;38.52;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:13:49;40.57;38.52;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:16:17;40.52;38.52;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:18:45;40.52;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:21:15;40.52;38.37;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:23:42;40.52;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:26:12;40.52;38.81;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:28:40;40.58;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:31:08;40.58;38.67;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:33:37;40.59;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:36:07;40.57;38.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:38:36;40.60;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:41:04;40.68;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:43:33;40.69;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:46:01;40.68;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:48:31;40.64;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:50:59;40.65;38.67;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:53:27;40.61;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:55:56;40.60;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T03:58:24;40.62;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:00:52;40.64;38.37;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:03:20;40.66;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:05:48;40.64;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:08:16;40.62;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:10:44;40.60;38.67;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:13:13;40.64;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:15:42;40.64;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:18:10;40.60;38.95;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:20:38;40.60;38.67;42.00;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:23:06;40.63;38.95;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:25:34;40.64;38.95;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:28:02;40.64;38.67;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:30:32;40.66;38.67;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:33:00;40.64;38.81;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:35:28;40.67;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:37:57;40.71;38.95;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:40:25;40.70;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:42:53;40.68;38.47;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:45:21;40.72;38.81;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:47:52;40.73;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:50:20;40.73;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:52:48;40.76;39.08;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:55:16;40.74;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T04:57:44;40.75;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:00:12;40.77;38.87;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:02:41;40.75;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:05:10;40.78;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:07:38;40.82;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:10:07;40.83;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:12:39;40.80;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:15:07;40.86;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:17:35;40.89;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:20:05;40.85;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:22:34;40.89;39.21;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:25:03;40.86;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:27:31;40.84;39.21;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:29:59;40.79;39.34;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:32:27;40.78;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:34:55;40.78;38.95;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:37:23;40.77;38.81;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:39:53;40.80;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:42:21;40.85;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:44:48;40.85;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:47:16;40.85;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:49:44;40.80;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:52:12;40.79;39.08;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:54:40;40.80;38.81;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:57:09;40.81;39.34;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T05:59:37;40.81;39.08;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:02:05;40.82;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:04:33;40.78;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:07:03;40.81;39.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:09:31;40.83;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:11:59;40.91;39.11;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:14:28;40.80;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:16:56;40.85;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:19:24;40.89;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:21:52;40.89;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:24:20;40.89;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:26:48;40.88;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:29:16;40.89;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:31:45;40.90;39.08;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:34:14;40.84;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:36:41;40.91;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:39:09;40.90;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:41:37;40.94;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:44:06;40.91;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:46:34;40.91;39.34;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:49:03;40.91;39.21;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:51:31;40.88;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:53:59;40.89;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:56:27;40.88;38.95;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T06:58:56;40.89;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:01:24;40.85;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:03:52;40.87;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:06:21;40.86;39.08;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:08:49;40.89;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:11:17;40.86;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:13:45;40.89;39.21;42.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:16:13;40.93;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:18:41;40.95;39.34;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:21:10;40.97;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:23:40;40.97;39.46;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:26:08;40.98;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:28:36;40.97;39.46;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:31:04;40.95;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:33:32;40.94;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:36:04;40.95;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:38:34;40.97;39.34;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:41:03;41.01;39.21;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:43:31;41.03;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:45:59;41.06;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:48:27;41.06;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:50:55;41.07;39.70;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:53:23;41.05;39.70;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:55:50;41.05;39.46;42.24;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T07:58:20;41.02;39.08;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:00:48;41.01;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:03:16;40.99;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:05:45;40.98;39.34;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:08:12;41.00;39.21;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:10:41;41.02;39.46;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:13:14;41.03;39.34;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:15:43;41.06;39.34;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:18:11;41.07;39.58;42.35;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:20:39;41.04;39.58;42.41;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:23:07;41.06;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:25:35;41.09;39.46;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:28:03;41.11;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:30:31;41.13;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:33:00;41.17;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:35:28;41.18;39.46;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:37:56;41.19;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:40:24;41.19;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:42:53;41.16;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:45:21;41.15;39.46;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:47:49;41.19;39.58;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:50:19;41.25;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:52:48;41.26;39.92;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:55:18;41.26;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T08:57:47;41.27;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:00:18;41.25;39.92;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:02:50;41.25;39.70;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:05:21;41.26;39.92;43.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:07:50;41.26;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:10:18;41.31;39.70;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:12:52;41.41;39.92;42.82;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:15:30;41.56;40.23;42.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:17:59;41.94;40.43;43.09;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:20:37;42.15;40.98;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:23:05;42.33;41.14;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:25:35;42.36;41.06;54.02;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:28:06;42.05;40.62;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:30:34;41.89;40.62;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:33:02;41.85;40.53;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:35:33;41.84;40.43;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:38:03;41.75;40.43;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:40:33;41.81;40.62;42.98;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:43:03;41.95;40.71;43.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:45:34;42.15;40.98;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:48:05;42.21;41.06;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:50:37;42.31;40.98;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:53:06;42.35;41.14;43.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:55:36;42.31;41.22;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T09:58:04;42.30;41.06;43.29;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:00:32;42.36;41.06;43.34;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:03:02;42.39;41.06;43.99;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:05:34;42.36;41.30;43.39;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:08:09;42.33;40.98;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:10:39;42.31;41.14;45.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:13:11;42.38;40.98;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:15:41;42.44;41.22;44.65;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:18:09;42.46;41.14;44.69;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:20:41;42.47;41.22;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:23:13;42.48;41.30;44.73;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:25:46;42.48;41.22;43.68;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:28:27;42.49;41.06;44.19;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:31:01;42.50;41.30;46.71;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:33:49;42.44;40.79;46.10;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:36:31;42.38;41.14;45.30;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:39:11;42.41;41.11;45.45;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:41:40;42.48;41.14;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:44:25;42.44;41.22;43.49;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:46:55;42.42;41.14;47.04;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:49:24;42.46;41.06;44.51;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:51:57;42.47;41.06;47.57;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:54:25;42.51;40.98;52.72;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:56:54;42.40;41.30;44.58;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T10:59:23;42.40;41.22;45.63;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:01:52;42.42;41.30;47.08;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:04:20;42.40;41.30;44.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:06:50;42.40;41.22;43.54;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:09:21;42.39;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:11:51;42.40;41.14;43.44;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:14:21;42.46;41.06;48.88;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:16:51;42.65;40.98;58.79;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:19:20;42.43;41.22;45.01;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:21:50;42.35;41.06;46.07;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:24:33;42.47;41.14;51.77;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:27:02;42.49;41.30;44.03;;
57972;Laerm;43780;52.03775762;7.46823817;2023-07-30T11:29:30;42.51;41.06;46.23;;
