sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:17:20;6;6;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:19:50;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:21:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:23:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:26:16;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:28:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:31:16;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:33:47;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:36:17;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:38:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:41:19;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:43:49;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:46:20;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:48:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:51:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:53:52;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:56:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T04:58:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:01:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:03:55;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:06:25;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:08:56;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:11:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:13:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:16:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:18:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:21:29;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:24:00;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:26:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:29:01;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:31:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:34:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:36:33;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:39:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:41:35;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:44:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:46:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:49:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:51:37;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:54:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:56:39;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T05:59:09;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:04:11;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:06:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:09:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:11:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:14:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:16:44;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:19:15;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:21:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:24:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:26:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:29:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:31:48;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:34:19;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:36:49;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:39:20;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:41:51;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:44:21;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:46:52;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:49:22;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:51:53;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:54:24;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:56:54;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T06:59:25;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:01:56;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:04:26;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:06:57;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:09:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:11:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:14:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:17:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:19:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:22:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:24:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:27:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:29:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:32:04;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:34:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:37:05;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:39:36;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:42:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:44:37;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:47:07;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:49:38;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:52:09;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:54:39;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:57:10;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T07:59:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:02:11;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:04:42;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:07:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:09:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:12:14;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:14:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:17:15;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:19:46;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:22:16;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:24:47;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:27:18;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:29:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:32:19;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:34:50;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:37:20;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:39:51;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:42:22;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:44:52;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:47:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:49:53;1;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:52:24;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:54:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:57:25;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T08:59:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:02:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:04:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:07:28;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:09:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:12:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:15:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:17:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:20:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:22:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:25:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:27:33;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:30:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:32:34;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:35:05;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:37:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:40:07;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:42:37;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:45:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:47:38;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:50:09;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:52:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:55:10;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T09:57:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:00:11;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:02:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:05:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:07:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:10:14;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:12:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:15:16;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:17:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:20:20;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:22:47;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:25:17;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:27:49;6;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:30:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:37:51;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:40:21;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:42:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:45:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:47:53;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:50:24;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:52:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:55:29;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T10:57:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:00:26;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:02:57;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:05:27;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:07:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:10:29;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:12:59;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:15:30;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:18:00;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:20:31;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:23:02;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:25:32;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:28:03;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:30:34;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:33:04;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:35:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:38:06;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:40:36;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:43:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:45:38;4;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:48:09;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:50:43;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:53:10;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:55:41;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T11:58:11;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:00:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:03:12;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:05:43;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:08:15;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:10:45;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:13:15;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:15:50;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:18:16;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:20:47;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:23:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:25:48;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:28:19;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:30:49;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:33:20;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:35:50;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:38:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:40:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:43:22;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:45:53;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:48:23;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:50:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:53:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:55:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T12:58:26;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:00:57;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:03:27;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:05:58;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:08:29;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:10:59;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:13:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:16:01;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:18:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:21:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:23:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:26:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:28:34;7;7;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:31:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:33:35;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:36:06;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:38:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:41:07;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:43:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:46:08;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:48:39;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:51:09;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:53:40;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:56:11;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T13:58:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:01:12;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:03:43;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:06:13;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:08:44;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:11:14;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:13:45;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:16:16;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:18:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:21:17;5;5;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:23:48;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:26:18;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:28:49;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:31:20;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:33:50;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:36:21;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:38:52;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:41:22;5;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:43:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:46:23;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:48:54;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:51:25;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:53:55;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:56:26;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T14:58:56;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:01:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:03:58;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:06:28;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:08:59;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:11:30;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:14:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:16:31;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:19:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:21:32;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:24:03;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:26:34;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:29:04;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:31:35;5;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:34:05;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:36:36;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:39:06;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:41:37;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:44:08;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:46:38;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:49:09;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:51:40;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:54:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:56:41;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T15:59:11;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:01:42;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:04:12;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:06:43;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:09:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:11:44;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:14:14;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:16:45;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:19:16;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:21:46;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:24:17;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:26:48;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:29:18;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:31:49;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:34:20;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:36:50;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:39:21;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:41:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:44:22;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:46:53;4;4;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:49:23;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:51:54;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:54:25;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:56:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T16:59:26;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:01:56;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:04:27;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:06:58;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:09:28;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:11:59;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:14:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:17:00;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:19:31;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:22:02;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:24:32;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:27:03;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:29:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:32:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:34:34;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:37:05;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:39:36;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:42:06;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:44:37;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:47:07;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:49:38;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:52:09;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:54:39;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:57:10;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T17:59:41;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:02:11;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:04:42;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:07:13;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:09:43;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:12:14;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:14:45;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:17:15;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:19:46;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:22:16;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:24:47;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:27:18;0;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:29:48;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:32:19;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:34:50;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:37:20;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:39:51;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:42:21;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:44:53;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:47:23;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:49:53;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:52:24;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:54:55;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:57:25;1;0;
60374;PMS5003;70244;48.792;9.172;2023-07-30T18:59:56;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:02:27;4;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:04:57;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:07:28;3;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:09:59;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:12:30;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:15:00;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:17:31;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:20:02;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:22:32;2;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:25:03;3;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:27:33;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:30:04;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:32:35;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:35:05;3;3;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:37:35;1;1;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:40:07;2;2;
60374;PMS5003;70244;48.792;9.172;2023-07-30T19:42:37;2;2;
