sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69535;BME280;56754;51.568;5.048;2023-07-30T00:00:30;100901.63;;;20.72;65.96
69535;BME280;56754;51.568;5.048;2023-07-30T00:02:55;100896.56;;;20.71;65.84
69535;BME280;56754;51.568;5.048;2023-07-30T00:05:21;100897.31;;;20.67;66.07
69535;BME280;56754;51.568;5.048;2023-07-30T00:07:46;100894.97;;;20.66;65.48
69535;BME280;56754;51.568;5.048;2023-07-30T00:10:11;100904.28;;;20.65;65.58
69535;BME280;56754;51.568;5.048;2023-07-30T00:12:37;100901.94;;;20.63;65.85
69535;BME280;56754;51.568;5.048;2023-07-30T00:15:02;100906.59;;;20.63;65.55
69535;BME280;56754;51.568;5.048;2023-07-30T00:17:27;100899.19;;;20.60;65.52
69535;BME280;56754;51.568;5.048;2023-07-30T00:19:53;100910.41;;;20.58;65.05
69535;BME280;56754;51.568;5.048;2023-07-30T00:22:18;100910.03;;;20.56;65.76
69535;BME280;56754;51.568;5.048;2023-07-30T00:24:43;100910.41;;;20.55;65.79
69535;BME280;56754;51.568;5.048;2023-07-30T00:27:09;100913.50;;;20.53;65.14
69535;BME280;56754;51.568;5.048;2023-07-30T00:29:34;100911.13;;;20.52;65.51
69535;BME280;56754;51.568;5.048;2023-07-30T00:31:59;100914.22;;;20.50;64.84
69535;BME280;56754;51.568;5.048;2023-07-30T00:34:24;100913.81;;;20.48;65.09
69535;BME280;56754;51.568;5.048;2023-07-30T00:36:50;100909.91;;;20.45;65.45
69535;BME280;56754;51.568;5.048;2023-07-30T00:39:15;100907.56;;;20.44;64.88
69535;BME280;56754;51.568;5.048;2023-07-30T00:41:40;100907.16;;;20.42;64.70
69535;BME280;56754;51.568;5.048;2023-07-30T00:44:06;100898.25;;;20.41;65.73
69535;BME280;56754;51.568;5.048;2023-07-30T00:46:31;100907.53;;;20.40;65.25
69535;BME280;56754;51.568;5.048;2023-07-30T00:48:56;100910.22;;;20.40;65.82
69535;BME280;56754;51.568;5.048;2023-07-30T00:51:22;100910.97;;;20.37;64.83
69535;BME280;56754;51.568;5.048;2023-07-30T00:53:48;100918.34;;;20.37;65.21
69535;BME280;56754;51.568;5.048;2023-07-30T00:56:13;100919.88;;;20.34;66.13
69535;BME280;56754;51.568;5.048;2023-07-30T00:58:39;100927.25;;;20.34;65.36
69535;BME280;56754;51.568;5.048;2023-07-30T01:01:05;100930.34;;;20.32;66.22
69535;BME280;56754;51.568;5.048;2023-07-30T01:03:30;100938.84;;;20.31;65.51
69535;BME280;56754;51.568;5.048;2023-07-30T01:05:56;100931.09;;;20.29;66.68
69535;BME280;56754;51.568;5.048;2023-07-30T01:08:21;100941.13;;;20.29;65.32
69535;BME280;56754;51.568;5.048;2023-07-30T01:10:47;100941.13;;;20.29;66.25
69535;BME280;56754;51.568;5.048;2023-07-30T01:13:15;100937.25;;;20.26;65.73
69535;BME280;56754;51.568;5.048;2023-07-30T01:15:41;100943.41;;;20.23;65.91
69535;BME280;56754;51.568;5.048;2023-07-30T01:18:06;100941.84;;;20.22;66.15
69535;BME280;56754;51.568;5.048;2023-07-30T01:20:32;100952.28;;;20.20;64.51
69535;BME280;56754;51.568;5.048;2023-07-30T01:23:00;100955.75;;;20.17;64.41
69535;BME280;56754;51.568;5.048;2023-07-30T01:25:29;100953.41;;;20.15;65.97
69535;BME280;56754;51.568;5.048;2023-07-30T01:27:59;100952.66;;;20.15;65.88
69535;BME280;56754;51.568;5.048;2023-07-30T01:30:27;100956.13;;;20.15;66.21
69535;BME280;56754;51.568;5.048;2023-07-30T01:32:54;100956.13;;;20.15;65.47
69535;BME280;56754;51.568;5.048;2023-07-30T01:35:21;100960.38;;;20.13;66.40
69535;BME280;56754;51.568;5.048;2023-07-30T01:37:47;100956.88;;;20.12;66.00
69535;BME280;56754;51.568;5.048;2023-07-30T01:40:13;100962.31;;;20.12;65.78
69535;BME280;56754;51.568;5.048;2023-07-30T01:42:39;100960.72;;;20.11;66.61
69535;BME280;56754;51.568;5.048;2023-07-30T01:45:05;100964.25;;;20.12;65.84
69535;BME280;56754;51.568;5.048;2023-07-30T01:47:30;100959.59;;;20.12;66.18
69535;BME280;56754;51.568;5.048;2023-07-30T01:49:56;100963.44;;;20.11;66.55
69535;BME280;56754;51.568;5.048;2023-07-30T01:52:21;100963.44;;;20.11;65.88
69535;BME280;56754;51.568;5.048;2023-07-30T01:54:46;100974.72;;;20.13;66.23
69535;BME280;56754;51.568;5.048;2023-07-30T01:57:12;100968.88;;;20.11;64.66
69535;BME280;56754;51.568;5.048;2023-07-30T01:59:37;100962.66;;;20.11;66.02
69535;BME280;56754;51.568;5.048;2023-07-30T02:02:02;100957.22;;;20.11;65.63
69535;BME280;56754;51.568;5.048;2023-07-30T02:04:28;100957.22;;;20.11;65.69
69535;BME280;56754;51.568;5.048;2023-07-30T02:06:53;100954.13;;;20.09;63.94
69535;BME280;56754;51.568;5.048;2023-07-30T02:09:18;100955.69;;;20.10;65.64
69535;BME280;56754;51.568;5.048;2023-07-30T02:11:43;100951.03;;;20.10;66.18
69535;BME280;56754;51.568;5.048;2023-07-30T02:14:09;100955.28;;;20.11;65.52
69535;BME280;56754;51.568;5.048;2023-07-30T02:16:34;100947.16;;;20.11;65.49
69535;BME280;56754;51.568;5.048;2023-07-30T02:18:59;100939.81;;;20.12;66.21
69535;BME280;56754;51.568;5.048;2023-07-30T02:21:25;100942.53;;;20.12;65.98
69535;BME280;56754;51.568;5.048;2023-07-30T02:23:50;100944.09;;;20.13;65.02
69535;BME280;56754;51.568;5.048;2023-07-30T02:26:15;100934.75;;;20.10;64.06
69535;BME280;56754;51.568;5.048;2023-07-30T02:28:40;100932.47;;;20.12;65.94
69535;BME280;56754;51.568;5.048;2023-07-30T02:31:06;100935.94;;;20.13;65.46
69535;BME280;56754;51.568;5.048;2023-07-30T02:33:31;100932.47;;;20.12;65.94
69535;BME280;56754;51.568;5.048;2023-07-30T02:35:56;100931.69;;;20.12;64.89
69535;BME280;56754;51.568;5.048;2023-07-30T02:38:21;100927.03;;;20.12;65.88
69535;BME280;56754;51.568;5.048;2023-07-30T02:40:47;100933.22;;;20.13;66.39
69535;BME280;56754;51.568;5.048;2023-07-30T02:43:12;100941.00;;;20.14;66.36
69535;BME280;56754;51.568;5.048;2023-07-30T02:45:38;100935.97;;;20.16;66.24
69535;BME280;56754;51.568;5.048;2023-07-30T02:48:04;100944.91;;;20.17;66.38
69535;BME280;56754;51.568;5.048;2023-07-30T02:50:29;100946.84;;;20.16;65.35
69535;BME280;56754;51.568;5.048;2023-07-30T02:52:54;100943.34;;;20.16;63.93
69535;BME280;56754;51.568;5.048;2023-07-30T02:55:19;100943.34;;;20.16;65.57
69535;BME280;56754;51.568;5.048;2023-07-30T02:57:45;100941.00;;;20.14;64.40
69535;BME280;56754;51.568;5.048;2023-07-30T03:00:10;100938.31;;;20.14;65.39
69535;BME280;56754;51.568;5.048;2023-07-30T03:02:36;100946.44;;;20.14;65.20
69535;BME280;56754;51.568;5.048;2023-07-30T03:05:01;100945.63;;;20.14;64.41
69535;BME280;56754;51.568;5.048;2023-07-30T03:07:27;100943.34;;;20.16;66.27
69535;BME280;56754;51.568;5.048;2023-07-30T03:09:53;100946.06;;;20.16;66.22
69535;BME280;56754;51.568;5.048;2023-07-30T03:12:18;100941.78;;;20.15;64.67
69535;BME280;56754;51.568;5.048;2023-07-30T03:14:43;100946.44;;;20.14;65.44
69535;BME280;56754;51.568;5.048;2023-07-30T03:17:09;100945.28;;;20.15;65.42
69535;BME280;56754;51.568;5.048;2023-07-30T03:19:34;100938.69;;;20.16;66.20
69535;BME280;56754;51.568;5.048;2023-07-30T03:21:59;100943.34;;;20.16;66.27
69535;BME280;56754;51.568;5.048;2023-07-30T03:24:24;100943.72;;;20.14;64.79
69535;BME280;56754;51.568;5.048;2023-07-30T03:26:50;100943.31;;;20.12;64.21
69535;BME280;56754;51.568;5.048;2023-07-30T03:29:15;100946.38;;;20.11;65.55
69535;BME280;56754;51.568;5.048;2023-07-30T03:31:41;100946.38;;;20.11;66.40
69535;BME280;56754;51.568;5.048;2023-07-30T03:34:06;100940.19;;;20.10;64.76
69535;BME280;56754;51.568;5.048;2023-07-30T03:36:31;100948.75;;;20.12;66.54
69535;BME280;56754;51.568;5.048;2023-07-30T03:38:57;100943.31;;;20.12;65.38
69535;BME280;56754;51.568;5.048;2023-07-30T03:41:22;100953.00;;;20.13;66.54
69535;BME280;56754;51.568;5.048;2023-07-30T03:43:47;100947.56;;;20.13;65.37
69535;BME280;56754;51.568;5.048;2023-07-30T03:46:13;100956.88;;;20.12;66.57
69535;BME280;56754;51.568;5.048;2023-07-30T03:48:38;100951.06;;;20.14;66.51
69535;BME280;56754;51.568;5.048;2023-07-30T03:51:03;100951.88;;;20.14;66.25
69535;BME280;56754;51.568;5.048;2023-07-30T03:53:29;100950.72;;;20.15;66.24
69535;BME280;56754;51.568;5.048;2023-07-30T03:55:54;100948.78;;;20.16;66.32
69535;BME280;56754;51.568;5.048;2023-07-30T03:58:19;100955.75;;;20.17;66.56
69535;BME280;56754;51.568;5.048;2023-07-30T04:00:44;100953.84;;;20.17;66.69
69535;BME280;56754;51.568;5.048;2023-07-30T04:03:10;100948.41;;;20.17;66.48
69535;BME280;56754;51.568;5.048;2023-07-30T04:05:35;100959.28;;;20.17;66.34
69535;BME280;56754;51.568;5.048;2023-07-30T04:08:00;100954.19;;;20.16;66.24
69535;BME280;56754;51.568;5.048;2023-07-30T04:10:25;100960.41;;;20.16;66.15
69535;BME280;56754;51.568;5.048;2023-07-30T04:12:51;100956.91;;;20.16;65.65
69535;BME280;56754;51.568;5.048;2023-07-30T04:15:16;100965.06;;;20.16;65.89
69535;BME280;56754;51.568;5.048;2023-07-30T04:17:42;100957.69;;;20.16;66.22
69535;BME280;56754;51.568;5.048;2023-07-30T04:20:08;100964.28;;;20.15;66.63
69535;BME280;56754;51.568;5.048;2023-07-30T04:22:34;100971.63;;;20.15;66.00
69535;BME280;56754;51.568;5.048;2023-07-30T04:24:59;100974.34;;;20.15;66.66
69535;BME280;56754;51.568;5.048;2023-07-30T04:27:24;100970.47;;;20.16;66.74
69535;BME280;56754;51.568;5.048;2023-07-30T04:29:50;100980.56;;;20.15;66.09
69535;BME280;56754;51.568;5.048;2023-07-30T04:32:15;100979.78;;;20.15;66.09
69535;BME280;56754;51.568;5.048;2023-07-30T04:34:40;100976.69;;;20.16;66.47
69535;BME280;56754;51.568;5.048;2023-07-30T04:37:05;100976.28;;;20.14;64.75
69535;BME280;56754;51.568;5.048;2023-07-30T04:39:35;100969.69;;;20.15;65.57
69535;BME280;56754;51.568;5.048;2023-07-30T04:42:00;100971.63;;;20.15;65.89
69535;BME280;56754;51.568;5.048;2023-07-30T04:44:26;100967.00;;;20.15;66.05
69535;BME280;56754;51.568;5.048;2023-07-30T04:46:51;100977.84;;;20.15;66.16
69535;BME280;56754;51.568;5.048;2023-07-30T04:49:16;100988.69;;;20.15;65.29
69535;BME280;56754;51.568;5.048;2023-07-30T04:51:41;100977.84;;;20.15;65.12
69535;BME280;56754;51.568;5.048;2023-07-30T04:54:07;100984.81;;;20.16;65.35
69535;BME280;56754;51.568;5.048;2023-07-30T04:56:32;100984.03;;;20.16;65.45
69535;BME280;56754;51.568;5.048;2023-07-30T04:58:57;100991.03;;;20.17;65.00
69535;BME280;56754;51.568;5.048;2023-07-30T05:01:24;101000.75;;;20.18;66.10
69535;BME280;56754;51.568;5.048;2023-07-30T05:03:49;100994.53;;;20.17;65.56
69535;BME280;56754;51.568;5.048;2023-07-30T05:06:14;101003.47;;;20.18;65.76
69535;BME280;56754;51.568;5.048;2023-07-30T05:08:40;100999.97;;;20.17;65.75
69535;BME280;56754;51.568;5.048;2023-07-30T05:11:05;101001.53;;;20.18;65.18
69535;BME280;56754;51.568;5.048;2023-07-30T05:13:30;101003.06;;;20.19;65.53
69535;BME280;56754;51.568;5.048;2023-07-30T05:15:55;100998.44;;;20.20;65.41
69535;BME280;56754;51.568;5.048;2023-07-30T05:18:21;100993.81;;;20.20;65.51
69535;BME280;56754;51.568;5.048;2023-07-30T05:20:46;100994.56;;;20.21;65.37
69535;BME280;56754;51.568;5.048;2023-07-30T05:23:11;100991.47;;;20.22;65.73
69535;BME280;56754;51.568;5.048;2023-07-30T05:25:37;100986.81;;;20.23;65.49
69535;BME280;56754;51.568;5.048;2023-07-30T05:28:02;100982.59;;;20.26;65.57
69535;BME280;56754;51.568;5.048;2023-07-30T05:30:28;100985.31;;;20.26;65.54
69535;BME280;56754;51.568;5.048;2023-07-30T05:32:53;100985.72;;;20.28;65.05
69535;BME280;56754;51.568;5.048;2023-07-30T05:35:18;100990.81;;;20.29;65.56
69535;BME280;56754;51.568;5.048;2023-07-30T05:37:43;100995.41;;;20.29;65.08
69535;BME280;56754;51.568;5.048;2023-07-30T05:40:09;100997.00;;;20.30;64.95
69535;BME280;56754;51.568;5.048;2023-07-30T05:42:34;100993.91;;;20.31;64.84
69535;BME280;56754;51.568;5.048;2023-07-30T05:45:00;100998.19;;;20.32;64.83
69535;BME280;56754;51.568;5.048;2023-07-30T05:47:25;101001.69;;;20.33;64.54
69535;BME280;56754;51.568;5.048;2023-07-30T05:49:50;101009.44;;;20.34;64.20
69535;BME280;56754;51.568;5.048;2023-07-30T05:52:15;101001.31;;;20.34;64.78
69535;BME280;56754;51.568;5.048;2023-07-30T05:54:41;101001.72;;;20.36;64.52
69535;BME280;56754;51.568;5.048;2023-07-30T05:57:06;101004.06;;;20.38;64.57
69535;BME280;56754;51.568;5.048;2023-07-30T05:59:31;100998.63;;;20.38;64.26
69535;BME280;56754;51.568;5.048;2023-07-30T06:01:57;100996.31;;;20.40;64.29
69535;BME280;56754;51.568;5.048;2023-07-30T06:04:22;101004.88;;;20.42;63.99
69535;BME280;56754;51.568;5.048;2023-07-30T06:06:47;101010.31;;;20.42;64.36
69535;BME280;56754;51.568;5.048;2023-07-30T06:09:12;101009.16;;;20.43;64.39
69535;BME280;56754;51.568;5.048;2023-07-30T06:11:38;101009.56;;;20.45;63.92
69535;BME280;56754;51.568;5.048;2023-07-30T06:14:03;101010.78;;;20.48;64.05
69535;BME280;56754;51.568;5.048;2023-07-30T06:16:28;101010.38;;;20.49;63.84
69535;BME280;56754;51.568;5.048;2023-07-30T06:18:53;101009.25;;;20.50;64.03
69535;BME280;56754;51.568;5.048;2023-07-30T06:21:19;101006.94;;;20.52;63.54
69535;BME280;56754;51.568;5.048;2023-07-30T06:23:44;101005.00;;;20.53;63.63
69535;BME280;56754;51.568;5.048;2023-07-30T06:26:09;101008.16;;;20.55;63.67
69535;BME280;56754;51.568;5.048;2023-07-30T06:28:35;101006.22;;;20.55;63.40
69535;BME280;56754;51.568;5.048;2023-07-30T06:31:01;101014.34;;;20.55;63.02
69535;BME280;56754;51.568;5.048;2023-07-30T06:33:27;101015.53;;;20.58;63.45
69535;BME280;56754;51.568;5.048;2023-07-30T06:35:52;101019.03;;;20.58;63.37
69535;BME280;56754;51.568;5.048;2023-07-30T06:38:17;101025.28;;;20.59;63.10
69535;BME280;56754;51.568;5.048;2023-07-30T06:40:42;101009.75;;;20.59;62.95
69535;BME280;56754;51.568;5.048;2023-07-30T06:43:08;101022.16;;;20.60;63.38
69535;BME280;56754;51.568;5.048;2023-07-30T06:45:33;101023.72;;;20.61;63.16
69535;BME280;56754;51.568;5.048;2023-07-30T06:47:58;101019.88;;;20.62;63.05
69535;BME280;56754;51.568;5.048;2023-07-30T06:50:24;101026.06;;;20.63;63.01
69535;BME280;56754;51.568;5.048;2023-07-30T06:52:49;101012.13;;;20.64;63.17
69535;BME280;56754;51.568;5.048;2023-07-30T06:55:14;101017.19;;;20.66;63.29
69535;BME280;56754;51.568;5.048;2023-07-30T06:57:39;101010.59;;;20.67;64.02
69535;BME280;56754;51.568;5.048;2023-07-30T07:00:05;101017.59;;;20.68;63.54
69535;BME280;56754;51.568;5.048;2023-07-30T07:02:31;101019.94;;;20.70;63.31
69535;BME280;56754;51.568;5.048;2023-07-30T07:04:56;101012.94;;;20.68;63.33
69535;BME280;56754;51.568;5.048;2023-07-30T07:07:22;101009.06;;;20.70;63.20
69535;BME280;56754;51.568;5.048;2023-07-30T07:09:48;101009.84;;;20.70;63.42
69535;BME280;56754;51.568;5.048;2023-07-30T07:12:13;101009.47;;;20.72;63.39
69535;BME280;56754;51.568;5.048;2023-07-30T07:14:38;101009.47;;;20.72;63.95
69535;BME280;56754;51.568;5.048;2023-07-30T07:17:03;101029.66;;;20.71;63.40
69535;BME280;56754;51.568;5.048;2023-07-30T07:19:29;101026.94;;;20.71;63.92
69535;BME280;56754;51.568;5.048;2023-07-30T07:21:54;101024.63;;;20.73;64.18
69535;BME280;56754;51.568;5.048;2023-07-30T07:24:19;101027.75;;;20.75;64.82
69535;BME280;56754;51.568;5.048;2023-07-30T07:26:45;101032.41;;;20.74;64.22
69535;BME280;56754;51.568;5.048;2023-07-30T07:29:10;101028.53;;;20.75;65.19
69535;BME280;56754;51.568;5.048;2023-07-30T07:31:35;101038.22;;;20.76;64.99
69535;BME280;56754;51.568;5.048;2023-07-30T07:34:00;101039.38;;;20.75;64.92
69535;BME280;56754;51.568;5.048;2023-07-30T07:36:26;101033.97;;;20.75;64.30
69535;BME280;56754;51.568;5.048;2023-07-30T07:38:51;101032.78;;;20.76;64.31
69535;BME280;56754;51.568;5.048;2023-07-30T07:41:17;101035.16;;;20.78;64.61
69535;BME280;56754;51.568;5.048;2023-07-30T07:43:43;101036.69;;;20.79;64.35
69535;BME280;56754;51.568;5.048;2023-07-30T07:46:08;101045.28;;;20.81;64.33
69535;BME280;56754;51.568;5.048;2023-07-30T07:48:33;101045.63;;;20.79;64.66
69535;BME280;56754;51.568;5.048;2023-07-30T07:50:58;101044.09;;;20.82;64.87
69535;BME280;56754;51.568;5.048;2023-07-30T07:53:24;101048.00;;;20.84;65.16
69535;BME280;56754;51.568;5.048;2023-07-30T07:55:49;101058.88;;;20.84;64.45
69535;BME280;56754;51.568;5.048;2023-07-30T07:58:14;101044.94;;;20.86;65.39
69535;BME280;56754;51.568;5.048;2023-07-30T08:00:40;101053.09;;;20.86;65.33
69535;BME280;56754;51.568;5.048;2023-07-30T08:03:05;101059.28;;;20.86;64.62
69535;BME280;56754;51.568;5.048;2023-07-30T08:05:30;101053.09;;;20.86;64.17
69535;BME280;56754;51.568;5.048;2023-07-30T08:07:55;101054.63;;;20.87;64.10
69535;BME280;56754;51.568;5.048;2023-07-30T08:10:21;101058.13;;;20.87;63.95
69535;BME280;56754;51.568;5.048;2023-07-30T08:12:46;101047.25;;;20.87;63.60
69535;BME280;56754;51.568;5.048;2023-07-30T08:15:11;101061.63;;;20.88;63.82
69535;BME280;56754;51.568;5.048;2023-07-30T08:17:36;101063.56;;;20.87;63.73
69535;BME280;56754;51.568;5.048;2023-07-30T08:20:02;101053.47;;;20.88;63.69
69535;BME280;56754;51.568;5.048;2023-07-30T08:22:27;101056.56;;;20.86;64.09
69535;BME280;56754;51.568;5.048;2023-07-30T08:24:53;101050.75;;;20.88;63.86
69535;BME280;56754;51.568;5.048;2023-07-30T08:27:18;101048.84;;;20.88;64.02
69535;BME280;56754;51.568;5.048;2023-07-30T08:29:43;101055.06;;;20.89;63.71
69535;BME280;56754;51.568;5.048;2023-07-30T08:32:08;101047.69;;;20.89;63.91
69535;BME280;56754;51.568;5.048;2023-07-30T08:34:34;101049.22;;;20.90;63.56
69535;BME280;56754;51.568;5.048;2023-07-30T08:36:59;101045.75;;;20.90;64.02
69535;BME280;56754;51.568;5.048;2023-07-30T08:39:24;101041.84;;;20.91;64.19
69535;BME280;56754;51.568;5.048;2023-07-30T08:41:49;101050.81;;;20.92;63.57
69535;BME280;56754;51.568;5.048;2023-07-30T08:44:15;101042.66;;;20.92;63.86
69535;BME280;56754;51.568;5.048;2023-07-30T08:46:40;101047.34;;;20.95;63.40
69535;BME280;56754;51.568;5.048;2023-07-30T08:49:05;101047.34;;;20.95;63.12
69535;BME280;56754;51.568;5.048;2023-07-30T08:51:31;101043.88;;;20.98;63.14
69535;BME280;56754;51.568;5.048;2023-07-30T08:53:57;101041.94;;;20.98;63.04
69535;BME280;56754;51.568;5.048;2023-07-30T08:56:23;101053.22;;;21.00;63.21
69535;BME280;56754;51.568;5.048;2023-07-30T08:58:50;101057.91;;;21.03;63.18
69535;BME280;56754;51.568;5.048;2023-07-30T09:01:17;101056.00;;;21.07;64.35
69535;BME280;56754;51.568;5.048;2023-07-30T09:03:43;101054.81;;;21.08;63.41
69535;BME280;56754;51.568;5.048;2023-07-30T09:06:09;101047.09;;;21.10;62.71
69535;BME280;56754;51.568;5.048;2023-07-30T09:08:34;101047.50;;;21.12;63.08
69535;BME280;56754;51.568;5.048;2023-07-30T09:11:09;101041.31;;;21.16;62.48
69535;BME280;56754;51.568;5.048;2023-07-30T09:13:38;101028.09;;;21.18;63.28
69535;BME280;56754;51.568;5.048;2023-07-30T09:16:11;101035.50;;;21.21;62.47
69535;BME280;56754;51.568;5.048;2023-07-30T09:18:46;101037.09;;;21.22;62.58
69535;BME280;56754;51.568;5.048;2023-07-30T09:21:12;101051.47;;;21.22;62.99
69535;BME280;56754;51.568;5.048;2023-07-30T09:23:47;101049.91;;;21.21;62.91
69535;BME280;56754;51.568;5.048;2023-07-30T09:26:14;101046.03;;;21.22;63.78
69535;BME280;56754;51.568;5.048;2023-07-30T09:28:39;101045.59;;;21.20;62.62
69535;BME280;56754;51.568;5.048;2023-07-30T09:31:08;101054.16;;;21.19;61.80
69535;BME280;56754;51.568;5.048;2023-07-30T09:33:34;101061.13;;;21.16;61.09
69535;BME280;56754;51.568;5.048;2023-07-30T09:36:03;101073.94;;;21.16;62.15
69535;BME280;56754;51.568;5.048;2023-07-30T09:38:28;101080.13;;;21.12;61.24
69535;BME280;56754;51.568;5.048;2023-07-30T09:41:00;101092.13;;;21.11;61.46
69535;BME280;56754;51.568;5.048;2023-07-30T09:43:29;101084.34;;;21.10;61.02
69535;BME280;56754;51.568;5.048;2023-07-30T09:46:01;101085.88;;;21.07;61.20
69535;BME280;56754;51.568;5.048;2023-07-30T09:48:27;101083.94;;;21.08;62.47
69535;BME280;56754;51.568;5.048;2023-07-30T09:50:53;101106.47;;;21.08;62.18
69535;BME280;56754;51.568;5.048;2023-07-30T09:53:19;101114.25;;;21.10;62.40
69535;BME280;56754;51.568;5.048;2023-07-30T09:55:45;101116.59;;;21.11;62.87
69535;BME280;56754;51.568;5.048;2023-07-30T09:58:10;101109.59;;;21.10;63.02
69535;BME280;56754;51.568;5.048;2023-07-30T10:00:36;101109.59;;;21.10;63.41
69535;BME280;56754;51.568;5.048;2023-07-30T10:03:01;101107.28;;;21.09;63.34
69535;BME280;56754;51.568;5.048;2023-07-30T10:05:31;101107.28;;;21.09;63.86
69535;BME280;56754;51.568;5.048;2023-07-30T10:08:04;101116.56;;;21.08;63.96
69535;BME280;56754;51.568;5.048;2023-07-30T10:10:31;101116.94;;;21.06;63.74
69535;BME280;56754;51.568;5.048;2023-07-30T10:13:00;101116.13;;;21.06;63.69
69535;BME280;56754;51.568;5.048;2023-07-30T10:15:25;101118.09;;;21.05;63.64
69535;BME280;56754;51.568;5.048;2023-07-30T10:17:51;101117.72;;;21.07;63.69
69535;BME280;56754;51.568;5.048;2023-07-30T10:20:24;101125.09;;;21.06;63.87
69535;BME280;56754;51.568;5.048;2023-07-30T10:22:54;101123.16;;;21.07;63.70
69535;BME280;56754;51.568;5.048;2023-07-30T10:25:29;101130.53;;;21.06;63.89
69535;BME280;56754;51.568;5.048;2023-07-30T10:27:55;101127.81;;;21.06;63.64
69535;BME280;56754;51.568;5.048;2023-07-30T10:30:21;101129.38;;;21.07;63.72
69535;BME280;56754;51.568;5.048;2023-07-30T10:35:43;101122.75;;;21.08;63.39
69535;BME280;56754;51.568;5.048;2023-07-30T10:38:19;101122.03;;;21.11;63.70
69535;BME280;56754;51.568;5.048;2023-07-30T10:43:35;101129.44;;;21.14;63.38
69535;BME280;56754;51.568;5.048;2023-07-30T10:46:01;101134.84;;;21.14;63.45
69535;BME280;56754;51.568;5.048;2023-07-30T10:48:34;101123.25;;;21.18;63.66
69535;BME280;56754;51.568;5.048;2023-07-30T10:51:01;101119.38;;;21.19;63.38
69535;BME280;56754;51.568;5.048;2023-07-30T10:53:27;101121.72;;;21.20;63.39
69535;BME280;56754;51.568;5.048;2023-07-30T10:55:53;101128.31;;;21.19;63.02
69535;BME280;56754;51.568;5.048;2023-07-30T10:58:18;101117.44;;;21.19;63.13
69535;BME280;56754;51.568;5.048;2023-07-30T11:00:44;101120.94;;;21.20;62.97
69535;BME280;56754;51.568;5.048;2023-07-30T11:03:09;101129.88;;;21.20;62.75
69535;BME280;56754;51.568;5.048;2023-07-30T11:05:38;101123.28;;;21.21;62.89
69535;BME280;56754;51.568;5.048;2023-07-30T11:08:03;101133.78;;;21.23;62.63
69535;BME280;56754;51.568;5.048;2023-07-30T11:10:28;101142.72;;;21.23;62.20
69535;BME280;56754;51.568;5.048;2023-07-30T11:12:54;101138.84;;;21.24;62.46
69535;BME280;56754;51.568;5.048;2023-07-30T11:15:19;101134.19;;;21.25;62.22
69535;BME280;56754;51.568;5.048;2023-07-30T11:17:44;101131.47;;;21.25;62.38
69535;BME280;56754;51.568;5.048;2023-07-30T11:20:22;101131.91;;;21.27;62.53
69535;BME280;56754;51.568;5.048;2023-07-30T11:22:47;101138.88;;;21.28;62.17
69535;BME280;56754;51.568;5.048;2023-07-30T11:25:16;101140.44;;;21.29;61.76
69535;BME280;56754;51.568;5.048;2023-07-30T11:27:46;101140.84;;;21.31;61.86
69535;BME280;56754;51.568;5.048;2023-07-30T11:30:11;101154.06;;;21.32;61.39
69535;BME280;56754;51.568;5.048;2023-07-30T11:32:36;101147.47;;;21.33;62.00
69535;BME280;56754;51.568;5.048;2023-07-30T11:35:02;101144.81;;;21.37;61.48
69535;BME280;56754;51.568;5.048;2023-07-30T11:37:27;101142.50;;;21.39;60.89
69535;BME280;56754;51.568;5.048;2023-07-30T11:39:53;101145.63;;;21.41;60.91
69535;BME280;56754;51.568;5.048;2023-07-30T11:42:18;101134.00;;;21.44;61.60
69535;BME280;56754;51.568;5.048;2023-07-30T11:44:44;101139.84;;;21.46;60.69
69535;BME280;56754;51.568;5.048;2023-07-30T11:47:09;101144.91;;;21.48;60.38
69535;BME280;56754;51.568;5.048;2023-07-30T11:49:34;101141.81;;;21.49;60.41
69535;BME280;56754;51.568;5.048;2023-07-30T11:52:06;101152.72;;;21.53;60.20
69535;BME280;56754;51.568;5.048;2023-07-30T11:54:32;101152.78;;;21.56;60.49
69535;BME280;56754;51.568;5.048;2023-07-30T11:56:57;101164.41;;;21.57;60.08
69535;BME280;56754;51.568;5.048;2023-07-30T11:59:22;101159.78;;;21.61;59.79
69535;BME280;56754;51.568;5.048;2023-07-30T12:01:48;101162.91;;;21.63;59.77
69535;BME280;56754;51.568;5.048;2023-07-30T12:04:13;101179.25;;;21.63;59.28
69535;BME280;56754;51.568;5.048;2023-07-30T12:06:50;101169.13;;;21.64;59.92
69535;BME280;56754;51.568;5.048;2023-07-30T12:09:23;101172.28;;;21.66;59.44
69535;BME280;56754;51.568;5.048;2023-07-30T12:11:57;101159.44;;;21.66;59.66
69535;BME280;56754;51.568;5.048;2023-07-30T12:14:52;101165.28;;;21.68;59.35
69535;BME280;56754;51.568;5.048;2023-07-30T12:17:18;101166.47;;;21.71;59.21
69535;BME280;56754;51.568;5.048;2023-07-30T12:19:44;101165.69;;;21.70;59.22
69535;BME280;56754;51.568;5.048;2023-07-30T12:22:09;101158.28;;;21.71;59.41
