sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:03:45;9.78;8.89;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:08:01;9.78;8.89;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:12:17;7.18;7.18;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:16:33;7.18;7.18;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:20:49;6.34;6.34;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:25:05;6.34;6.34;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:29:21;6.34;6.34;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:33:37;7.30;7.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:37:53;7.30;7.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:42:09;5.50;5.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:46:25;5.50;5.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:50:41;8.27;4.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:54:57;8.27;4.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T00:59:13;8.27;4.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:03:29;4.61;4.61;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:07:45;4.61;4.61;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:12:01;6.46;6.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:16:17;6.46;6.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:20:33;13.75;11.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:24:49;13.75;11.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:29:07;13.75;11.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:33:21;25.09;24.16;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:37:37;25.09;24.16;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:41:53;322.54;254.29;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:46:09;322.54;254.29;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:50:25;23.42;19.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:54:41;23.42;19.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T01:58:57;23.42;19.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:03:13;35.54;29.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:07:29;35.54;29.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:11:45;60.04;47.84;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:16:01;60.04;47.84;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:20:25;48.77;40.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:24:41;48.77;40.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:28:57;48.77;40.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:33:13;49.78;39.45;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:37:29;49.78;39.45;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:41:45;48.86;39.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:46:01;48.86;39.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:50:25;46.99;37.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:54:41;46.99;37.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T02:58:58;46.99;37.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:03:13;45.89;37.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:07:29;45.89;37.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:11:45;48.64;40.22;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:16:01;48.64;40.22;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:20:25;44.92;36.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:24:41;44.92;36.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:28:57;44.92;36.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:33:13;27.32;24.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:37:29;27.32;24.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:41:45;35.73;30.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:46:01;35.73;30.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:50:17;30.97;29.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:54:33;30.97;29.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T03:58:49;30.97;29.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:03:05;31.89;26.26;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:07:21;31.89;26.26;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:11:37;29.96;28.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:15:53;29.96;28.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:20:09;29.96;28.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:24:25;29.02;27.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:28:41;29.02;27.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:32:57;24.19;24.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:37:13;24.19;24.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:41:29;25.09;22.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:45:45;25.09;22.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:50:01;25.09;22.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:54:17;31.57;28.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T04:58:33;31.57;28.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:02:49;20.46;18.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:07:05;20.46;18.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:11:21;23.31;23.31;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:15:37;23.31;23.31;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:19:53;23.31;23.31;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:24:09;30.68;26.03;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:28:25;30.68;26.03;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:32:41;20.45;18.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:36:57;20.45;18.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:41:13;21.40;21.40;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:45:29;21.40;21.40;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:49:45;21.40;21.40;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:54:01;24.18;20.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T05:58:17;24.18;20.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:02:33;22.35;20.49;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:06:49;22.35;20.49;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:11:05;24.20;21.41;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:15:21;24.20;21.41;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:19:37;24.20;21.41;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:23:53;17.67;16.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:28:09;17.67;16.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:32:25;21.37;19.51;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:36:41;21.37;19.51;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:40:57;15.82;15.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:45:13;15.82;15.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:49:29;15.82;15.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:53:45;18.66;17.73;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T06:58:01;18.66;17.73;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:02:17;17.74;16.81;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:06:33;17.74;16.81;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:10:49;18.65;16.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:15:05;18.65;16.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:19:21;18.65;16.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:23:37;18.65;16.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:27:53;18.65;16.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:32:09;12.13;12.13;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:36:25;12.13;12.13;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:40:41;12.12;12.12;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:44:57;12.12;12.12;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:49:13;12.12;12.12;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:53:29;12.12;11.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T07:57:45;12.12;11.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:02:01;11.19;11.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:06:17;11.19;11.19;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:10:37;9.33;9.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:14:49;9.33;9.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:19:05;9.33;9.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:23:21;12.13;12.13;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:27:37;12.13;12.13;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:31:53;15.83;13.97;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:36:09;15.83;13.97;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:40:25;13.93;12.07;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:44:41;13.93;12.07;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:48:57;13.93;12.07;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:53:13;12.07;11.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T08:57:29;12.07;11.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:01:45;12.06;10.21;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:06:01;12.06;10.21;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:10:17;13.00;9.29;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:14:33;13.00;9.29;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:18:49;13.00;9.29;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:23:05;11.13;10.20;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:27:22;11.13;10.20;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:35:53;10.20;10.20;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:40:09;10.20;10.20;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:44:25;10.26;9.32;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:48:41;10.26;9.32;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:52:58;48.78;40.34;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T09:57:13;48.78;40.34;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:01:29;47.03;36.47;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:05:45;47.03;36.47;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:10:01;47.03;36.47;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:14:17;49.70;40.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:18:33;49.70;40.15;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:27:05;42.97;35.33;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:31:21;36.22;30.51;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:39:53;36.22;30.51;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:44:16;66.79;48.66;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:52:41;38.07;30.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T10:56:57;38.07;30.46;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:01:13;10.76;8.80;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:05:29;10.76;8.80;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:09:45;10.76;8.80;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:14:01;2.95;2.95;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:18:17;2.95;2.95;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:22:33;2.95;2.95;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:31:06;3.93;3.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:35:21;3.93;3.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:39:37;3.93;3.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:43:53;4.90;3.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:48:09;4.90;3.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:52:25;5.84;5.84;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T11:56:41;5.84;5.84;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:00:57;95.61;82.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:05:13;95.61;82.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:09:29;95.61;82.09;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:13:45;88.50;68.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:18:01;88.50;68.30;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:22:17;20.48;16.58;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:26:33;20.48;16.58;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:30:49;6.84;4.89;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:35:05;6.84;4.89;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:39:21;6.84;4.89;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:43:37;3.93;3.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:47:53;3.93;3.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:52:09;3.92;3.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T12:56:25;3.92;3.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:00:41;2.93;2.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:04:57;2.93;2.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:09:13;2.93;2.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:13:29;35.35;30.57;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:17:45;35.35;30.57;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:22:01;17.22;13.39;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:26:17;17.22;13.39;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:30:33;8.59;8.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:34:49;8.59;8.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:39:05;8.59;8.59;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:43:21;8.59;7.64;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:47:37;8.59;7.64;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:51:53;8.58;8.58;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T13:56:09;8.58;8.58;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:00:25;9.55;8.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:04:41;9.55;8.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:08:57;9.55;8.60;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:13:13;28.70;24.87;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:17:29;28.70;24.87;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:21:45;22.95;18.17;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:26:01;22.95;18.17;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:30:17;16.26;14.35;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:34:33;16.26;14.35;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:38:49;16.26;14.35;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:43:05;9.56;6.69;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:47:21;9.56;6.69;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:51:37;5.75;4.79;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T14:55:53;5.75;4.79;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:00:09;5.75;4.79;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:04:25;7.66;4.79;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:08:41;7.66;4.79;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:12:57;10.46;9.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:17:13;10.46;9.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:21:29;6.60;4.71;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:25:45;6.60;4.71;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:30:01;6.60;4.71;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:34:17;5.55;5.55;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:38:33;5.55;5.55;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:42:49;2.74;2.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:47:05;2.74;2.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:51:21;0.00;0.00;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:55:37;0.00;0.00;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T15:59:53;0.00;0.00;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:04:09;1.88;1.88;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:08:25;1.88;1.88;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:12:41;3.75;1.88;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:16:57;3.75;1.88;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:21:13;2.82;2.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:25:29;2.82;2.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:29:45;2.82;2.82;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:34:01;5.61;3.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:38:17;5.61;3.74;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:42:33;6.51;4.65;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:46:49;6.51;4.65;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:51:05;0.93;0.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:55:21;0.93;0.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T16:59:37;0.93;0.93;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:03:53;2.78;2.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:08:09;2.78;2.78;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:12:25;5.56;3.70;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:16:41;5.56;3.70;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:20:57;2.77;0.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:25:13;2.77;0.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:29:29;2.77;0.92;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:33:45;3.72;1.86;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:38:01;3.72;1.86;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:42:17;4.66;2.80;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:46:34;4.66;2.80;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:50:49;5.60;4.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:55:05;5.60;4.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T17:59:21;5.60;4.67;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:03:37;3.75;3.75;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:07:53;3.75;3.75;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:12:09;8.43;5.62;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:16:25;8.43;5.62;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:20:41;7.50;7.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:24:57;7.50;7.50;
82193;PMS7003;71791;51.33029680;12.31556700;2023-07-30T18:29:13;7.50;7.50;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:33:29;24.43;20.67;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:37:45;24.43;20.67;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:42:01;29.24;27.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:46:17;29.24;27.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:50:33;26.49;21.76;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:54:49;26.49;21.76;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T18:59:05;26.49;21.76;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:03:21;27.45;22.72;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:07:37;27.45;22.72;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:11:53;17.04;15.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:16:09;17.04;15.15;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:20:25;11.35;11.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:24:41;11.35;11.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:28:57;11.35;11.35;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:33:13;16.10;13.26;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:37:29;16.10;13.26;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:41:45;10.42;9.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:46:01;10.42;9.47;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:50:18;65.39;54.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:54:33;65.39;54.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T19:58:49;65.39;54.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:03:05;46.52;37.98;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:07:21;46.52;37.98;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:11:37;44.73;36.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:15:53;44.73;36.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:20:09;44.73;36.16;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:24:25;31.48;29.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:28:41;31.48;29.57;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:32:57;49.70;38.23;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:37:13;49.70;38.23;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:41:28;31.68;26.88;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:45:44;31.68;26.88;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:50:00;31.68;26.88;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:54:16;46.97;37.39;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T20:58:32;46.97;37.39;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:02:48;31.57;26.79;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:07:05;31.57;26.79;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:11:20;20.78;19.84;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:15:36;20.78;19.84;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:19:53;20.78;19.84;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:24:08;24.49;23.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:28:24;24.49;23.55;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:32:40;21.68;19.79;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:36:56;21.68;19.79;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:41:12;17.96;17.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:45:28;17.96;17.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:49:44;17.96;17.02;
82193;PMS7003;71906;51.33029680;12.31556700;2023-07-30T21:54:00;26.50;21.77;
