sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43740;SPS30;29352;48.708;9.290;2023-07-30T00:01:31;2.50;2.50;2.50;2.36;18.86;18.85;18.84;18.73;15.86;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:03:57;2.42;2.42;2.42;2.29;18.25;18.25;18.24;18.13;15.35;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:06:23;2.36;2.36;2.36;2.23;17.84;17.83;17.83;17.72;15.00;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:08:49;2.69;2.69;2.69;2.54;20.29;20.29;20.28;20.16;17.07;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:11:14;2.92;2.92;2.92;2.76;22.03;22.02;22.01;21.88;18.52;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:13:40;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.08;17.84;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T00:16:05;2.71;2.71;2.71;2.57;20.49;20.49;20.48;20.36;17.23;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T00:18:31;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.20;17.94;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T00:20:56;2.66;2.66;2.66;2.51;20.06;20.05;20.04;19.92;16.86;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T00:23:21;2.68;2.68;2.68;2.54;20.25;20.25;20.24;20.11;17.03;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T00:25:47;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.59;19.12;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:28:12;3.20;3.20;3.20;3.03;24.17;24.16;24.15;24.00;20.32;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:30:38;3.12;3.12;3.12;2.95;23.59;23.58;23.57;23.43;19.84;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:33:03;3.26;3.26;3.26;3.08;24.60;24.59;24.58;24.43;20.68;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:35:28;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.71;20.07;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T00:37:54;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.70;20.07;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T00:40:19;3.34;3.34;3.34;3.16;25.21;25.21;25.19;25.04;21.20;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:42:44;3.16;3.16;3.16;2.99;23.84;23.84;23.83;23.68;20.05;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:45:10;3.17;3.17;3.17;3.00;23.92;23.92;23.90;23.76;20.12;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:47:36;3.38;3.38;3.38;3.20;25.55;25.55;25.54;25.38;21.49;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:50:04;3.56;3.56;3.56;3.37;26.88;26.87;26.86;26.70;22.60;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T00:52:32;3.55;3.55;3.55;3.36;26.84;26.83;26.82;26.66;22.57;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T00:54:58;3.57;3.57;3.57;3.38;26.97;26.96;26.95;26.79;22.68;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T00:57:27;3.54;3.54;3.54;3.34;26.71;26.70;26.69;26.53;22.46;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T00:59:53;3.11;3.11;3.11;2.94;23.47;23.46;23.45;23.31;19.73;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T01:02:21;3.38;3.38;3.38;3.20;25.56;25.55;25.54;25.38;21.49;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:04:47;3.26;3.26;3.26;3.09;24.64;24.64;24.63;24.48;20.72;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T01:07:12;3.19;3.19;3.19;3.02;24.10;24.09;24.08;23.93;20.26;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:09:38;3.40;3.40;3.40;3.22;25.72;25.71;25.70;25.54;21.62;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:12:04;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.15;18.75;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T01:14:31;2.96;2.96;2.96;2.80;22.33;22.32;22.31;22.18;18.77;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:16:58;2.87;2.87;2.87;2.71;21.66;21.65;21.64;21.51;18.21;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T01:19:24;2.88;2.88;2.88;2.72;21.73;21.72;21.71;21.58;18.27;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:21:49;2.77;2.77;2.77;2.62;20.95;20.95;20.94;20.81;17.62;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:24:15;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.72;16.69;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T01:26:44;2.66;2.66;2.66;2.52;20.11;20.11;20.10;19.98;16.91;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:29:24;2.67;2.67;2.67;2.52;20.13;20.13;20.12;20.00;16.93;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:32:01;2.85;2.85;2.85;2.69;21.49;21.49;21.48;21.35;18.07;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:34:36;2.62;2.62;2.62;2.48;19.79;19.79;19.78;19.66;16.64;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:37:09;2.92;2.92;2.92;2.76;22.05;22.04;22.03;21.90;18.54;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:39:38;2.75;2.75;2.75;2.60;20.75;20.75;20.74;20.61;17.45;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:42:07;2.98;2.98;2.98;2.82;22.49;22.48;22.47;22.34;18.91;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:44:33;2.78;2.78;2.78;2.62;20.96;20.95;20.94;20.82;17.62;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:46:58;2.56;2.56;2.56;2.42;19.35;19.35;19.34;19.22;16.28;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:49:23;2.58;2.58;2.58;2.44;19.49;19.49;19.48;19.36;16.39;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T01:51:49;2.67;2.67;2.67;2.53;20.20;20.20;20.19;20.07;16.99;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T01:54:14;2.70;2.70;2.70;2.55;20.39;20.38;20.37;20.25;17.14;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T01:56:40;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.42;16.44;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T01:59:05;2.46;2.46;2.46;2.33;18.61;18.60;18.59;18.48;15.65;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T02:01:31;2.37;2.37;2.37;2.24;17.86;17.86;17.85;17.74;15.02;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T02:03:56;2.46;2.46;2.46;2.33;18.60;18.59;18.58;18.47;15.64;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T02:06:21;2.43;2.43;2.43;2.30;18.33;18.33;18.32;18.21;15.42;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:08:47;2.50;2.50;2.50;2.37;18.91;18.90;18.89;18.78;15.90;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:11:13;2.22;2.22;2.22;2.10;16.77;16.76;16.76;16.65;14.10;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T02:13:38;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.36;15.55;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:16:03;2.12;2.12;2.12;2.01;16.04;16.04;16.03;15.93;13.49;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:18:29;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.02;14.41;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T02:20:54;2.29;2.29;2.29;2.17;17.32;17.31;17.31;17.20;14.56;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T02:23:20;2.42;2.42;2.42;2.29;18.30;18.29;18.28;18.17;15.38;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:25:45;2.63;2.63;2.63;2.49;19.85;19.85;19.84;19.72;16.70;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:28:11;2.31;2.31;2.31;2.19;17.47;17.46;17.46;17.35;14.69;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T02:30:36;2.38;2.38;2.38;2.25;18.01;18.00;17.99;17.88;15.14;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:33:02;2.52;2.52;2.52;2.38;19.04;19.04;19.03;18.92;16.01;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T02:35:27;2.61;2.61;2.61;2.47;19.69;19.69;19.68;19.56;16.56;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T02:37:52;2.30;2.30;2.30;2.17;17.33;17.33;17.32;17.22;14.58;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T02:40:18;2.30;2.30;2.30;2.18;17.40;17.39;17.38;17.28;14.63;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:42:44;2.25;2.25;2.25;2.13;17.00;17.00;16.99;16.89;14.30;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:45:09;2.33;2.33;2.33;2.20;17.56;17.56;17.55;17.45;14.77;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T02:47:35;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.37;15.55;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:50:01;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.04;16.12;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T02:52:28;2.31;2.31;2.31;2.18;17.44;17.43;17.42;17.32;14.66;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T02:54:53;2.32;2.32;2.32;2.20;17.54;17.53;17.52;17.42;14.75;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T02:57:19;2.36;2.36;2.36;2.24;17.85;17.85;17.84;17.73;15.01;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T02:59:44;2.42;2.42;2.42;2.29;18.29;18.29;18.28;18.17;15.38;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:02:10;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.14;14.51;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:04:35;2.27;2.27;2.27;2.15;17.13;17.13;17.12;17.02;14.41;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:07:01;2.44;2.44;2.44;2.30;18.40;18.40;18.39;18.28;15.47;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T03:09:27;2.35;2.35;2.35;2.22;17.74;17.74;17.73;17.62;14.92;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:11:53;2.02;2.02;2.02;1.91;15.25;15.25;15.24;15.15;12.83;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:14:19;2.23;2.23;2.23;2.11;16.83;16.83;16.82;16.72;14.15;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:16:47;2.18;2.18;2.18;2.06;16.48;16.48;16.47;16.37;13.86;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:19:13;1.93;1.93;1.93;1.83;14.59;14.59;14.58;14.49;12.27;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:21:39;2.25;2.25;2.25;2.13;16.99;16.99;16.98;16.87;14.29;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T03:24:05;2.12;2.12;2.12;2.01;16.01;16.01;16.00;15.90;13.46;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T03:26:30;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.87;13.44;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T03:28:56;2.43;2.43;2.43;2.30;18.35;18.35;18.34;18.23;15.43;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T03:31:21;2.64;2.64;2.64;2.49;19.92;19.92;19.91;19.79;16.75;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T03:33:46;2.51;2.51;2.51;2.37;18.93;18.92;18.92;18.80;15.92;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T03:36:12;2.53;2.53;2.53;2.39;19.07;19.07;19.06;18.94;16.04;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:38:39;2.42;2.42;2.42;2.28;18.24;18.24;18.23;18.12;15.34;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T03:41:05;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.31;14.66;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T03:43:32;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.45;14.78;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:45:58;2.45;2.45;2.45;2.32;18.49;18.49;18.48;18.37;15.55;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T03:48:24;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.35;13.84;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:50:49;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.42;13.05;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T03:53:15;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.50;13.97;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T03:55:40;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.78;14.21;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T03:58:07;2.01;2.01;2.01;1.90;15.19;15.19;15.18;15.09;12.77;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:00:33;2.03;2.03;2.03;1.92;15.33;15.32;15.32;15.22;12.89;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T04:02:58;2.06;2.06;2.06;1.94;15.53;15.52;15.51;15.42;13.06;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:05:24;2.12;2.12;2.12;2.00;15.98;15.98;15.97;15.87;13.44;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:07:50;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.36;13.85;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:10:15;2.31;2.31;2.31;2.18;17.44;17.44;17.43;17.32;14.66;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T04:12:41;2.21;2.21;2.21;2.09;16.70;16.69;16.69;16.59;14.04;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:15:06;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.73;13.31;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:17:33;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.94;14.34;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:20:01;2.08;2.08;2.08;1.97;15.72;15.71;15.70;15.61;13.22;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T04:22:27;2.36;2.36;2.36;2.23;17.83;17.83;17.82;17.71;15.00;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T04:24:53;2.32;2.32;2.32;2.19;17.50;17.50;17.49;17.38;14.72;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T04:27:18;2.47;2.47;2.47;2.34;18.67;18.66;18.66;18.54;15.70;0.54
43740;SPS30;29352;48.708;9.290;2023-07-30T04:29:44;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.20;15.41;0.55
43740;SPS30;29352;48.708;9.290;2023-07-30T04:32:09;2.31;2.31;2.31;2.19;17.46;17.45;17.44;17.34;14.68;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:34:34;2.30;2.30;2.30;2.17;17.37;17.37;17.36;17.25;14.61;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:37:00;2.46;2.46;2.46;2.33;18.60;18.60;18.59;18.48;15.64;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T04:39:27;2.26;2.26;2.26;2.14;17.07;17.06;17.05;16.95;14.35;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:41:52;2.22;2.22;2.22;2.10;16.74;16.73;16.73;16.62;14.07;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T04:44:17;2.44;2.44;2.44;2.30;18.41;18.40;18.39;18.28;15.48;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:46:43;2.76;2.76;2.76;2.61;20.83;20.82;20.81;20.68;17.51;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T04:49:08;2.94;2.94;2.94;2.78;22.21;22.20;22.19;22.06;18.67;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T04:51:34;2.75;2.75;2.75;2.60;20.80;20.80;20.79;20.66;17.49;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T04:53:59;2.79;2.79;2.79;2.64;21.07;21.06;21.05;20.93;17.72;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T04:56:24;2.72;2.72;2.72;2.57;20.52;20.52;20.51;20.38;17.26;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T04:58:51;2.73;2.73;2.73;2.58;20.62;20.62;20.61;20.48;17.34;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:01:17;2.76;2.76;2.76;2.61;20.86;20.86;20.85;20.72;17.54;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:03:43;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.01;16.94;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:06:08;2.55;2.55;2.55;2.41;19.23;19.22;19.22;19.10;16.17;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:08:33;2.46;2.46;2.46;2.33;18.60;18.59;18.59;18.47;15.64;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T05:10:59;2.50;2.50;2.50;2.37;18.90;18.90;18.89;18.78;15.90;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:13:24;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.50;15.66;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T05:15:49;2.59;2.59;2.59;2.45;19.59;19.58;19.57;19.46;16.47;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:18:15;2.58;2.58;2.58;2.44;19.47;19.47;19.46;19.34;16.37;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:20:40;2.24;2.24;2.24;2.12;16.90;16.90;16.89;16.79;14.21;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:23:06;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.64;15.78;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:25:32;2.44;2.44;2.44;2.31;18.46;18.46;18.45;18.34;15.52;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:27:57;2.42;2.42;2.42;2.29;18.29;18.28;18.27;18.16;15.38;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T05:30:23;2.27;2.27;2.27;2.15;17.14;17.14;17.13;17.03;14.42;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:32:49;2.34;2.34;2.34;2.21;17.67;17.67;17.66;17.55;14.86;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:35:14;2.22;2.22;2.22;2.10;16.80;16.79;16.79;16.68;14.12;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:37:40;2.44;2.44;2.44;2.31;18.44;18.44;18.43;18.32;15.51;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T05:40:06;2.43;2.43;2.43;2.30;18.37;18.37;18.36;18.25;15.45;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:42:32;2.35;2.35;2.35;2.23;17.78;17.78;17.77;17.66;14.95;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T05:44:57;2.25;2.25;2.25;2.13;17.01;17.00;17.00;16.89;14.30;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T05:47:23;2.26;2.26;2.26;2.14;17.10;17.10;17.09;16.98;14.38;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:49:48;2.37;2.37;2.37;2.24;17.93;17.92;17.92;17.81;15.08;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:52:14;2.22;2.22;2.22;2.10;16.79;16.78;16.78;16.67;14.12;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:54:39;2.32;2.32;2.32;2.20;17.56;17.55;17.54;17.44;14.76;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:57:04;2.36;2.36;2.36;2.23;17.81;17.81;17.80;17.69;14.98;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T05:59:30;2.10;2.10;2.10;1.99;15.89;15.89;15.88;15.78;13.36;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:01:55;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.75;12.49;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:04:23;1.89;1.89;1.89;1.79;14.26;14.26;14.25;14.16;11.99;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T06:06:48;1.85;1.85;1.85;1.75;13.95;13.95;13.94;13.86;11.73;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T06:09:13;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.41;12.20;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T06:11:39;2.02;2.02;2.02;1.91;15.24;15.24;15.23;15.14;12.82;0.53
43740;SPS30;29352;48.708;9.290;2023-07-30T06:14:04;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.52;12.29;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:16:30;1.72;1.72;1.72;1.63;13.02;13.02;13.01;12.93;10.95;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:18:55;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.77;10.81;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T06:21:20;1.74;1.74;1.74;1.65;13.15;13.15;13.14;13.06;11.06;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:23:46;1.63;1.63;1.63;1.54;12.31;12.31;12.30;12.22;10.35;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:26:11;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.84;10.87;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:28:36;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.68;10.74;0.52
43740;SPS30;29352;48.708;9.290;2023-07-30T06:31:02;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.27;10.39;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:33:28;1.79;1.79;1.79;1.69;13.53;13.52;13.52;13.44;11.37;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:35:53;1.78;1.78;1.78;1.69;13.47;13.47;13.47;13.38;11.33;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:38:18;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.17;11.15;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:40:44;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.11;9.40;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:43:09;1.52;1.52;1.52;1.44;11.48;11.48;11.47;11.40;9.65;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:45:35;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.47;9.71;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:48:00;1.56;1.56;1.56;1.48;11.82;11.81;11.81;11.74;9.94;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T06:50:25;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.37;9.62;0.51
43740;SPS30;29352;48.708;9.290;2023-07-30T06:52:51;1.60;1.60;1.60;1.51;12.09;12.09;12.08;12.01;10.17;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:55:16;1.51;1.51;1.51;1.42;11.37;11.37;11.36;11.30;9.56;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T06:57:42;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.40;10.50;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T07:00:07;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.91;10.08;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:02:33;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.68;9.04;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:04:59;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.58;9.81;0.47
43740;SPS30;29352;48.708;9.290;2023-07-30T07:07:24;1.46;1.46;1.46;1.38;11.03;11.03;11.02;10.95;9.27;0.47
43740;SPS30;29352;48.708;9.290;2023-07-30T07:09:50;1.53;1.53;1.53;1.44;11.52;11.52;11.51;11.44;9.69;0.47
43740;SPS30;29352;48.708;9.290;2023-07-30T07:12:15;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.36;8.77;0.47
43740;SPS30;29352;48.708;9.290;2023-07-30T07:14:41;1.33;1.33;1.33;1.26;10.06;10.06;10.05;9.99;8.46;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:17:08;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.37;8.78;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:19:33;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.21;7.80;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:22:02;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.32;7.89;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:24:29;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.02;8.48;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:26:56;1.30;1.30;1.30;1.23;9.81;9.80;9.80;9.74;8.25;0.50
43740;SPS30;29352;48.708;9.290;2023-07-30T07:29:21;1.29;1.29;1.29;1.22;9.78;9.78;9.77;9.71;8.22;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:31:47;1.35;1.35;1.35;1.28;10.20;10.20;10.19;10.13;8.58;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:34:13;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.00;7.62;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:36:38;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.96;8.43;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:39:04;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.29;8.71;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:41:29;1.34;1.34;1.34;1.27;10.13;10.13;10.13;10.06;8.52;0.49
43740;SPS30;29352;48.708;9.290;2023-07-30T07:43:55;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.53;8.92;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:46:21;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.08;7.69;0.48
43740;SPS30;29352;48.708;9.290;2023-07-30T07:48:47;1.08;1.08;1.08;1.02;8.17;8.17;8.17;8.12;6.87;0.50
