sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64947;BMP280;51469;52.150;4.682;2023-07-30T00:03:47;101031.66;;;23.51
64947;BMP280;51469;52.150;4.682;2023-07-30T00:06:12;101035.69;;;23.41
64947;BMP280;51469;52.150;4.682;2023-07-30T00:08:38;101024.47;;;23.41
64947;BMP280;51469;52.150;4.682;2023-07-30T00:11:03;101034.63;;;23.48
64947;BMP280;51469;52.150;4.682;2023-07-30T00:13:28;101043.16;;;23.53
64947;BMP280;51469;52.150;4.682;2023-07-30T00:15:54;101038.34;;;23.54
64947;BMP280;51469;52.150;4.682;2023-07-30T00:18:19;101043.47;;;23.46
64947;BMP280;51469;52.150;4.682;2023-07-30T00:20:44;101035.09;;;23.55
64947;BMP280;51469;52.150;4.682;2023-07-30T00:23:10;101040.69;;;23.55
64947;BMP280;51469;52.150;4.682;2023-07-30T00:25:35;101036.94;;;23.49
64947;BMP280;51469;52.150;4.682;2023-07-30T00:28:01;101043.94;;;23.54
64947;BMP280;51469;52.150;4.682;2023-07-30T00:30:26;101038.19;;;23.57
64947;BMP280;51469;52.150;4.682;2023-07-30T00:32:52;101022.63;;;23.56
64947;BMP280;51469;52.150;4.682;2023-07-30T00:35:17;101037.91;;;23.64
64947;BMP280;51469;52.150;4.682;2023-07-30T00:37:43;101042.56;;;23.67
64947;BMP280;51469;52.150;4.682;2023-07-30T00:40:08;101041.31;;;23.77
64947;BMP280;51469;52.150;4.682;2023-07-30T00:42:34;101045.22;;;23.80
64947;BMP280;51469;52.150;4.682;2023-07-30T00:44:59;101049.41;;;23.75
64947;BMP280;51469;52.150;4.682;2023-07-30T00:47:25;101055.66;;;23.79
64947;BMP280;51469;52.150;4.682;2023-07-30T00:49:51;101055.97;;;23.72
64947;BMP280;51469;52.150;4.682;2023-07-30T00:52:18;101057.19;;;23.80
64947;BMP280;51469;52.150;4.682;2023-07-30T00:54:44;101055.97;;;23.90
64947;BMP280;51469;52.150;4.682;2023-07-30T00:57:10;101052.22;;;23.84
64947;BMP280;51469;52.150;4.682;2023-07-30T00:59:36;101056.91;;;23.87
64947;BMP280;51469;52.150;4.682;2023-07-30T01:02:02;101061.56;;;23.90
64947;BMP280;51469;52.150;4.682;2023-07-30T01:04:28;101060.31;;;23.82
64947;BMP280;51469;52.150;4.682;2023-07-30T01:06:53;101057.19;;;23.80
64947;BMP280;51469;52.150;4.682;2023-07-30T01:09:19;101055.94;;;23.81
64947;BMP280;51469;52.150;4.682;2023-07-30T01:11:44;101052.22;;;23.84
64947;BMP280;51469;52.150;4.682;2023-07-30T01:14:11;101064.66;;;23.92
64947;BMP280;51469;52.150;4.682;2023-07-30T01:16:37;101057.47;;;23.73
64947;BMP280;51469;52.150;4.682;2023-07-30T01:19:03;101064.34;;;23.81
64947;BMP280;51469;52.150;4.682;2023-07-30T01:21:36;101063.72;;;23.77
64947;BMP280;51469;52.150;4.682;2023-07-30T01:24:02;101065.91;;;23.82
64947;BMP280;51469;52.150;4.682;2023-07-30T01:26:32;101059.69;;;23.78
64947;BMP280;51469;52.150;4.682;2023-07-30T01:29:00;101066.03;;;23.88
64947;BMP280;51469;52.150;4.682;2023-07-30T01:31:27;101068.69;;;23.91
64947;BMP280;51469;52.150;4.682;2023-07-30T01:33:55;101062.78;;;23.80
64947;BMP280;51469;52.150;4.682;2023-07-30T01:36:21;101068.13;;;23.87
64947;BMP280;51469;52.150;4.682;2023-07-30T01:38:49;101064.66;;;23.74
64947;BMP280;51469;52.150;4.682;2023-07-30T01:41:15;101063.72;;;23.77
64947;BMP280;51469;52.150;4.682;2023-07-30T01:43:40;101066.22;;;23.75
64947;BMP280;51469;52.150;4.682;2023-07-30T01:46:06;101071.03;;;23.75
64947;BMP280;51469;52.150;4.682;2023-07-30T01:48:31;101073.38;;;23.76
64947;BMP280;51469;52.150;4.682;2023-07-30T01:50:56;101076.34;;;23.82
64947;BMP280;51469;52.150;4.682;2023-07-30T01:53:22;101074.00;;;23.80
64947;BMP280;51469;52.150;4.682;2023-07-30T01:55:47;101070.59;;;23.85
64947;BMP280;51469;52.150;4.682;2023-07-30T01:58:13;101072.75;;;23.81
64947;BMP280;51469;52.150;4.682;2023-07-30T02:00:39;101082.13;;;23.87
64947;BMP280;51469;52.150;4.682;2023-07-30T02:03:04;101072.78;;;23.90
64947;BMP280;51469;52.150;4.682;2023-07-30T02:05:30;101068.38;;;23.98
64947;BMP280;51469;52.150;4.682;2023-07-30T02:07:55;101069.03;;;24.02
64947;BMP280;51469;52.150;4.682;2023-07-30T02:10:20;101066.53;;;24.04
64947;BMP280;51469;52.150;4.682;2023-07-30T02:12:46;101067.44;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T02:15:11;101074.63;;;24.02
64947;BMP280;51469;52.150;4.682;2023-07-30T02:17:36;101067.44;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T02:20:02;101068.09;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T02:22:28;101060.91;;;24.04
64947;BMP280;51469;52.150;4.682;2023-07-30T02:24:53;101060.63;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T02:27:18;101065.91;;;24.00
64947;BMP280;51469;52.150;4.682;2023-07-30T02:29:44;101043.81;;;23.84
64947;BMP280;51469;52.150;4.682;2023-07-30T02:32:09;101068.88;;;24.06
64947;BMP280;51469;52.150;4.682;2023-07-30T02:34:34;101063.13;;;24.00
64947;BMP280;51469;52.150;4.682;2023-07-30T02:37:00;101064.66;;;24.10
64947;BMP280;51469;52.150;4.682;2023-07-30T02:39:25;101069.97;;;23.90
64947;BMP280;51469;52.150;4.682;2023-07-30T02:41:50;101061.84;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T02:44:16;101051.56;;;23.98
64947;BMP280;51469;52.150;4.682;2023-07-30T02:46:41;101055.66;;;23.97
64947;BMP280;51469;52.150;4.682;2023-07-30T02:49:07;101053.75;;;24.03
64947;BMP280;51469;52.150;4.682;2023-07-30T02:51:33;101054.41;;;24.07
64947;BMP280;51469;52.150;4.682;2023-07-30T02:53:59;101062.47;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T02:56:28;101059.03;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T02:58:53;101058.13;;;23.95
64947;BMP280;51469;52.150;4.682;2023-07-30T03:01:19;101057.81;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T03:03:44;101050.66;;;23.83
64947;BMP280;51469;52.150;4.682;2023-07-30T03:06:10;101055.66;;;23.97
64947;BMP280;51469;52.150;4.682;2023-07-30T03:08:35;101054.06;;;23.96
64947;BMP280;51469;52.150;4.682;2023-07-30T03:11:01;101062.19;;;23.94
64947;BMP280;51469;52.150;4.682;2023-07-30T03:13:26;101057.34;;;23.95
64947;BMP280;51469;52.150;4.682;2023-07-30T03:15:52;101067.16;;;23.99
64947;BMP280;51469;52.150;4.682;2023-07-30T03:18:17;101058.56;;;24.03
64947;BMP280;51469;52.150;4.682;2023-07-30T03:20:42;101057.81;;;24.02
64947;BMP280;51469;52.150;4.682;2023-07-30T03:23:08;101055.66;;;23.97
64947;BMP280;51469;52.150;4.682;2023-07-30T03:25:33;101059.06;;;23.92
64947;BMP280;51469;52.150;4.682;2023-07-30T03:27:59;101069.03;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T03:30:24;101057.19;;;23.98
64947;BMP280;51469;52.150;4.682;2023-07-30T03:32:49;101069.50;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T03:35:15;101058.13;;;24.04
64947;BMP280;51469;52.150;4.682;2023-07-30T03:37:40;101057.81;;;24.02
64947;BMP280;51469;52.150;4.682;2023-07-30T03:40:06;101066.72;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T03:42:31;101063.44;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T03:44:57;101060.47;;;23.97
64947;BMP280;51469;52.150;4.682;2023-07-30T03:47:22;101065.28;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T03:49:47;101056.09;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T03:52:13;101049.72;;;24.04
64947;BMP280;51469;52.150;4.682;2023-07-30T03:54:38;101052.81;;;24.15
64947;BMP280;51469;52.150;4.682;2023-07-30T03:57:03;101057.19;;;24.07
64947;BMP280;51469;52.150;4.682;2023-07-30T03:59:29;101070.56;;;24.03
64947;BMP280;51469;52.150;4.682;2023-07-30T04:01:54;101068.09;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T04:04:20;101075.41;;;24.12
64947;BMP280;51469;52.150;4.682;2023-07-30T04:06:45;101072.44;;;24.15
64947;BMP280;51469;52.150;4.682;2023-07-30T04:09:10;101074.94;;;23.95
64947;BMP280;51469;52.150;4.682;2023-07-30T04:11:36;101078.06;;;23.79
64947;BMP280;51469;52.150;4.682;2023-07-30T04:14:01;101075.28;;;23.79
64947;BMP280;51469;52.150;4.682;2023-07-30T04:16:26;101076.81;;;23.71
64947;BMP280;51469;52.150;4.682;2023-07-30T04:18:52;101080.25;;;23.84
64947;BMP280;51469;52.150;4.682;2023-07-30T04:21:17;101082.13;;;23.87
64947;BMP280;51469;52.150;4.682;2023-07-30T04:23:42;101081.63;;;23.89
64947;BMP280;51469;52.150;4.682;2023-07-30T04:26:08;101085.22;;;23.89
64947;BMP280;51469;52.150;4.682;2023-07-30T04:28:33;101083.84;;;23.94
64947;BMP280;51469;52.150;4.682;2023-07-30T04:30:59;101081.47;;;23.74
64947;BMP280;51469;52.150;4.682;2023-07-30T04:33:24;101080.53;;;23.77
64947;BMP280;51469;52.150;4.682;2023-07-30T04:35:51;101081.50;;;23.92
64947;BMP280;51469;52.150;4.682;2023-07-30T04:38:16;101076.66;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T04:40:42;101086.34;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T04:43:07;101075.25;;;23.88
64947;BMP280;51469;52.150;4.682;2023-07-30T04:45:33;101070.75;;;23.91
64947;BMP280;51469;52.150;4.682;2023-07-30T04:47:58;101079.28;;;23.78
64947;BMP280;51469;52.150;4.682;2023-07-30T04:50:24;101077.75;;;23.86
64947;BMP280;51469;52.150;4.682;2023-07-30T04:52:49;101081.78;;;23.85
64947;BMP280;51469;52.150;4.682;2023-07-30T04:55:14;101082.44;;;23.89
64947;BMP280;51469;52.150;4.682;2023-07-30T04:57:40;101083.69;;;23.97
64947;BMP280;51469;52.150;4.682;2023-07-30T05:00:06;101087.06;;;24.01
64947;BMP280;51469;52.150;4.682;2023-07-30T05:02:32;101090.84;;;24.07
64947;BMP280;51469;52.150;4.682;2023-07-30T05:04:57;101086.75;;;24.08
64947;BMP280;51469;52.150;4.682;2023-07-30T05:07:23;101088.81;;;24.08
64947;BMP280;51469;52.150;4.682;2023-07-30T05:09:48;101082.88;;;24.06
64947;BMP280;51469;52.150;4.682;2023-07-30T05:12:13;101091.44;;;24.02
64947;BMP280;51469;52.150;4.682;2023-07-30T05:14:39;101088.03;;;24.07
64947;BMP280;51469;52.150;4.682;2023-07-30T05:17:04;101081.50;;;23.92
64947;BMP280;51469;52.150;4.682;2023-07-30T05:19:30;101088.66;;;23.93
64947;BMP280;51469;52.150;4.682;2023-07-30T05:21:55;101086.16;;;23.95
64947;BMP280;51469;52.150;4.682;2023-07-30T05:24:21;101085.22;;;23.98
64947;BMP280;51469;52.150;4.682;2023-07-30T05:26:46;101093.00;;;24.03
64947;BMP280;51469;52.150;4.682;2023-07-30T05:29:11;101092.06;;;24.06
64947;BMP280;51469;52.150;4.682;2023-07-30T05:31:37;101096.75;;;24.00
64947;BMP280;51469;52.150;4.682;2023-07-30T05:34:02;101092.06;;;24.06
64947;BMP280;51469;52.150;4.682;2023-07-30T05:36:27;101094.25;;;24.11
64947;BMP280;51469;52.150;4.682;2023-07-30T05:38:53;101102.19;;;24.13
64947;BMP280;51469;52.150;4.682;2023-07-30T05:41:18;101096.44;;;24.07
64947;BMP280;51469;52.150;4.682;2023-07-30T05:43:45;101092.06;;;24.15
64947;BMP280;51469;52.150;4.682;2023-07-30T05:46:11;101095.97;;;24.09
64947;BMP280;51469;52.150;4.682;2023-07-30T05:48:36;101092.69;;;24.10
64947;BMP280;51469;52.150;4.682;2023-07-30T05:51:02;101087.41;;;24.03
64947;BMP280;51469;52.150;4.682;2023-07-30T05:53:27;101094.25;;;24.11
64947;BMP280;51469;52.150;4.682;2023-07-30T05:55:53;101104.53;;;24.14
64947;BMP280;51469;52.150;4.682;2023-07-30T05:58:18;101096.41;;;24.16
64947;BMP280;51469;52.150;4.682;2023-07-30T06:00:43;101096.56;;;24.13
64947;BMP280;51469;52.150;4.682;2023-07-30T06:03:09;101100.47;;;24.15
64947;BMP280;51469;52.150;4.682;2023-07-30T06:05:41;101098.28;;;24.19
64947;BMP280;51469;52.150;4.682;2023-07-30T06:08:07;101093.00;;;24.12
64947;BMP280;51469;52.150;4.682;2023-07-30T06:10:37;101090.50;;;24.05
64947;BMP280;51469;52.150;4.682;2023-07-30T06:13:03;101097.06;;;24.20
64947;BMP280;51469;52.150;4.682;2023-07-30T06:15:29;101082.13;;;23.87
64947;BMP280;51469;52.150;4.682;2023-07-30T06:17:54;101098.91;;;23.96
64947;BMP280;51469;52.150;4.682;2023-07-30T06:20:20;101103.56;;;23.81
64947;BMP280;51469;52.150;4.682;2023-07-30T06:22:45;101091.13;;;23.91
64947;BMP280;51469;52.150;4.682;2023-07-30T06:25:10;101095.16;;;24.08
64947;BMP280;51469;52.150;4.682;2023-07-30T06:27:36;101090.19;;;24.12
64947;BMP280;51469;52.150;4.682;2023-07-30T06:30:01;101094.56;;;24.04
64947;BMP280;51469;52.150;4.682;2023-07-30T06:32:26;101092.69;;;24.10
64947;BMP280;51469;52.150;4.682;2023-07-30T06:34:52;101086.94;;;24.14
64947;BMP280;51469;52.150;4.682;2023-07-30T06:37:17;101099.25;;;24.25
64947;BMP280;51469;52.150;4.682;2023-07-30T06:39:42;101082.09;;;24.23
64947;BMP280;51469;52.150;4.682;2023-07-30T06:42:08;101076.97;;;24.22
64947;BMP280;51469;52.150;4.682;2023-07-30T06:44:33;101087.22;;;24.43
64947;BMP280;51469;52.150;4.682;2023-07-30T06:46:59;101091.06;;;24.54
64947;BMP280;51469;52.150;4.682;2023-07-30T06:49:25;101095.75;;;24.48
64947;BMP280;51469;52.150;4.682;2023-07-30T06:51:50;101068.81;;;24.42
64947;BMP280;51469;52.150;4.682;2023-07-30T06:54:15;101092.97;;;24.39
64947;BMP280;51469;52.150;4.682;2023-07-30T06:56:41;101085.94;;;24.26
64947;BMP280;51469;52.150;4.682;2023-07-30T06:59:06;101089.56;;;24.35
64947;BMP280;51469;52.150;4.682;2023-07-30T07:01:31;101091.72;;;24.40
64947;BMP280;51469;52.150;4.682;2023-07-30T07:03:57;101095.13;;;24.44
64947;BMP280;51469;52.150;4.682;2023-07-30T07:06:22;101097.56;;;24.60
64947;BMP280;51469;52.150;4.682;2023-07-30T07:08:47;101098.13;;;24.32
64947;BMP280;51469;52.150;4.682;2023-07-30T07:11:12;101100.44;;;24.51
64947;BMP280;51469;52.150;4.682;2023-07-30T07:13:38;101105.09;;;24.63
64947;BMP280;51469;52.150;4.682;2023-07-30T07:16:03;101111.91;;;24.71
64947;BMP280;51469;52.150;4.682;2023-07-30T07:18:29;101108.16;;;24.74
64947;BMP280;51469;52.150;4.682;2023-07-30T07:20:54;101114.41;;;24.60
64947;BMP280;51469;52.150;4.682;2023-07-30T07:23:19;101117.22;;;24.60
64947;BMP280;51469;52.150;4.682;2023-07-30T07:25:45;101117.13;;;24.37
64947;BMP280;51469;52.150;4.682;2023-07-30T07:28:10;101119.63;;;24.35
64947;BMP280;51469;52.150;4.682;2023-07-30T07:30:36;101130.66;;;24.56
64947;BMP280;51469;52.150;4.682;2023-07-30T07:33:04;101139.03;;;24.65
64947;BMP280;51469;52.150;4.682;2023-07-30T07:35:31;101137.50;;;24.46
64947;BMP280;51469;52.150;4.682;2023-07-30T07:37:57;101131.59;;;24.53
64947;BMP280;51469;52.150;4.682;2023-07-30T07:40:22;101144.38;;;24.36
64947;BMP280;51469;52.150;4.682;2023-07-30T07:42:48;101125.03;;;24.47
64947;BMP280;51469;52.150;4.682;2023-07-30T07:45:13;101138.44;;;24.61
64947;BMP280;51469;52.150;4.682;2023-07-30T07:47:38;101127.38;;;24.67
64947;BMP280;51469;52.150;4.682;2023-07-30T07:50:05;101133.22;;;24.87
64947;BMP280;51469;52.150;4.682;2023-07-30T07:52:30;101125.03;;;25.07
64947;BMP280;51469;52.150;4.682;2023-07-30T07:54:56;101143.44;;;25.08
64947;BMP280;51469;52.150;4.682;2023-07-30T07:57:21;101139.28;;;24.94
64947;BMP280;51469;52.150;4.682;2023-07-30T07:59:47;101141.59;;;25.28
64947;BMP280;51469;52.150;4.682;2023-07-30T08:02:12;101129.69;;;25.42
64947;BMP280;51469;52.150;4.682;2023-07-30T08:04:38;101142.16;;;25.50
64947;BMP280;51469;52.150;4.682;2023-07-30T08:07:04;101136.19;;;25.48
64947;BMP280;51469;52.150;4.682;2023-07-30T08:09:30;101144.63;;;25.48
64947;BMP280;51469;52.150;4.682;2023-07-30T08:11:55;101155.03;;;25.33
64947;BMP280;51469;52.150;4.682;2023-07-30T08:14:21;101159.34;;;25.43
64947;BMP280;51469;52.150;4.682;2023-07-30T08:16:46;101146.56;;;25.42
64947;BMP280;51469;52.150;4.682;2023-07-30T08:19:12;101146.03;;;25.67
64947;BMP280;51469;52.150;4.682;2023-07-30T08:21:37;101152.16;;;25.89
64947;BMP280;51469;52.150;4.682;2023-07-30T08:24:03;101144.47;;;26.13
64947;BMP280;51469;52.150;4.682;2023-07-30T08:26:28;101140.75;;;26.07
64947;BMP280;51469;52.150;4.682;2023-07-30T08:28:54;101133.72;;;26.26
64947;BMP280;51469;52.150;4.682;2023-07-30T08:31:19;101136.13;;;26.33
64947;BMP280;51469;52.150;4.682;2023-07-30T08:33:44;101130.44;;;26.42
64947;BMP280;51469;52.150;4.682;2023-07-30T08:36:10;101131.69;;;26.41
64947;BMP280;51469;52.150;4.682;2023-07-30T08:38:35;101129.56;;;26.36
64947;BMP280;51469;52.150;4.682;2023-07-30T08:41:00;101134.59;;;26.32
64947;BMP280;51469;52.150;4.682;2023-07-30T08:43:26;101135.56;;;26.29
64947;BMP280;51469;52.150;4.682;2023-07-30T08:45:52;101127.63;;;26.56
64947;BMP280;51469;52.150;4.682;2023-07-30T08:48:17;101143.34;;;26.34
64947;BMP280;51469;52.150;4.682;2023-07-30T08:50:43;101130.69;;;26.15
64947;BMP280;51469;52.150;4.682;2023-07-30T08:53:09;101132.25;;;26.45
64947;BMP280;51469;52.150;4.682;2023-07-30T08:55:36;101141.09;;;26.67
64947;BMP280;51469;52.150;4.682;2023-07-30T08:58:03;101141.00;;;26.61
64947;BMP280;51469;52.150;4.682;2023-07-30T09:00:33;101156.25;;;26.55
64947;BMP280;51469;52.150;4.682;2023-07-30T09:03:00;101155.16;;;26.23
64947;BMP280;51469;52.150;4.682;2023-07-30T09:05:26;101161.97;;;25.70
64947;BMP280;51469;52.150;4.682;2023-07-30T09:07:57;101161.59;;;25.30
64947;BMP280;51469;52.150;4.682;2023-07-30T09:10:23;101161.13;;;25.55
64947;BMP280;51469;52.150;4.682;2023-07-30T09:12:54;101169.28;;;25.21
64947;BMP280;51469;52.150;4.682;2023-07-30T09:15:29;101168.13;;;24.95
64947;BMP280;51469;52.150;4.682;2023-07-30T09:17:55;101186.66;;;25.10
64947;BMP280;51469;52.150;4.682;2023-07-30T09:20:20;101174.88;;;25.21
64947;BMP280;51469;52.150;4.682;2023-07-30T09:22:46;101175.84;;;25.50
64947;BMP280;51469;52.150;4.682;2023-07-30T09:25:14;101178.34;;;25.48
64947;BMP280;51469;52.150;4.682;2023-07-30T09:27:41;101159.50;;;25.40
64947;BMP280;51469;52.150;4.682;2023-07-30T09:30:07;101171.13;;;26.03
64947;BMP280;51469;52.150;4.682;2023-07-30T09:32:34;101173.19;;;26.17
64947;BMP280;51469;52.150;4.682;2023-07-30T09:35:07;101181.84;;;26.57
64947;BMP280;51469;52.150;4.682;2023-07-30T09:37:37;101172.81;;;26.82
64947;BMP280;51469;52.150;4.682;2023-07-30T09:40:05;101182.16;;;26.88
64947;BMP280;51469;52.150;4.682;2023-07-30T09:42:31;101188.31;;;27.21
64947;BMP280;51469;52.150;4.682;2023-07-30T09:44:59;101190.97;;;27.44
64947;BMP280;51469;52.150;4.682;2023-07-30T09:47:30;101188.56;;;27.03
64947;BMP280;51469;52.150;4.682;2023-07-30T09:49:55;101195.53;;;26.93
64947;BMP280;51469;52.150;4.682;2023-07-30T09:52:21;101198.88;;;26.77
64947;BMP280;51469;52.150;4.682;2023-07-30T09:54:49;101202.72;;;26.94
64947;BMP280;51469;52.150;4.682;2023-07-30T09:57:15;101197.47;;;26.58
64947;BMP280;51469;52.150;4.682;2023-07-30T09:59:40;101194.97;;;26.74
64947;BMP280;51469;52.150;4.682;2023-07-30T10:02:07;101204.38;;;26.86
64947;BMP280;51469;52.150;4.682;2023-07-30T10:04:34;101209.97;;;27.00
64947;BMP280;51469;52.150;4.682;2023-07-30T10:07:06;101220.75;;;27.31
64947;BMP280;51469;52.150;4.682;2023-07-30T10:09:38;101223.19;;;27.09
64947;BMP280;51469;52.150;4.682;2023-07-30T10:12:13;101218.44;;;26.57
64947;BMP280;51469;52.150;4.682;2023-07-30T10:14:40;101224.41;;;26.59
64947;BMP280;51469;52.150;4.682;2023-07-30T10:17:09;101216.09;;;26.41
64947;BMP280;51469;52.150;4.682;2023-07-30T10:19:35;101226.00;;;26.51
64947;BMP280;51469;52.150;4.682;2023-07-30T10:24:38;101220.69;;;26.67
64947;BMP280;51469;52.150;4.682;2023-07-30T10:27:08;101222.16;;;26.77
64947;BMP280;51469;52.150;4.682;2023-07-30T10:29:39;101238.66;;;26.70
64947;BMP280;51469;52.150;4.682;2023-07-30T10:32:06;101241.34;;;26.50
64947;BMP280;51469;52.150;4.682;2023-07-30T10:34:46;101249.47;;;26.48
64947;BMP280;51469;52.150;4.682;2023-07-30T10:37:18;101245.91;;;26.47
64947;BMP280;51469;52.150;4.682;2023-07-30T10:39:43;101246.44;;;26.75
64947;BMP280;51469;52.150;4.682;2023-07-30T10:42:12;101258.53;;;26.52
64947;BMP280;51469;52.150;4.682;2023-07-30T10:44:43;101260.53;;;26.37
64947;BMP280;51469;52.150;4.682;2023-07-30T10:47:09;101253.72;;;26.29
64947;BMP280;51469;52.150;4.682;2023-07-30T10:49:38;101259.06;;;26.41
64947;BMP280;51469;52.150;4.682;2023-07-30T10:52:05;101252.22;;;26.57
64947;BMP280;51469;52.150;4.682;2023-07-30T10:54:34;101263.13;;;26.64
64947;BMP280;51469;52.150;4.682;2023-07-30T10:57:00;101256.22;;;26.65
64947;BMP280;51469;52.150;4.682;2023-07-30T10:59:26;101243.72;;;26.95
64947;BMP280;51469;52.150;4.682;2023-07-30T11:01:52;101248.56;;;27.09
64947;BMP280;51469;52.150;4.682;2023-07-30T11:04:19;101257.88;;;26.86
64947;BMP280;51469;52.150;4.682;2023-07-30T11:06:50;101270.91;;;26.98
64947;BMP280;51469;52.150;4.682;2023-07-30T11:09:24;101260.91;;;27.11
64947;BMP280;51469;52.150;4.682;2023-07-30T11:11:50;101260.13;;;26.96
64947;BMP280;51469;52.150;4.682;2023-07-30T11:14:17;101272.06;;;27.06
64947;BMP280;51469;52.150;4.682;2023-07-30T11:19:14;101264.28;;;27.01
64947;BMP280;51469;52.150;4.682;2023-07-30T11:21:48;101270.50;;;27.34
64947;BMP280;51469;52.150;4.682;2023-07-30T11:24:13;101271.59;;;27.70
64947;BMP280;51469;52.150;4.682;2023-07-30T11:26:39;101271.00;;;27.66
64947;BMP280;51469;52.150;4.682;2023-07-30T11:29:18;101279.13;;;27.64
64947;BMP280;51469;52.150;4.682;2023-07-30T11:31:44;101268.09;;;27.47
64947;BMP280;51469;52.150;4.682;2023-07-30T11:34:10;101276.00;;;27.77
64947;BMP280;51469;52.150;4.682;2023-07-30T11:36:37;101291.53;;;27.87
64947;BMP280;51469;52.150;4.682;2023-07-30T11:39:03;101292.31;;;27.87
64947;BMP280;51469;52.150;4.682;2023-07-30T11:41:29;101267.19;;;27.89
64947;BMP280;51469;52.150;4.682;2023-07-30T11:43:54;101293.28;;;27.84
64947;BMP280;51469;52.150;4.682;2023-07-30T11:46:20;101278.72;;;27.52
64947;BMP280;51469;52.150;4.682;2023-07-30T11:48:49;101290.84;;;27.58
64947;BMP280;51469;52.150;4.682;2023-07-30T11:51:25;101287.25;;;27.91
64947;BMP280;51469;52.150;4.682;2023-07-30T11:53:56;101292.00;;;27.65
64947;BMP280;51469;52.150;4.682;2023-07-30T11:56:27;101290.13;;;27.43
64947;BMP280;51469;52.150;4.682;2023-07-30T11:59:00;101302.34;;;27.40
64947;BMP280;51469;52.150;4.682;2023-07-30T12:01:28;101300.50;;;27.71
64947;BMP280;51469;52.150;4.682;2023-07-30T12:03:55;101290.84;;;27.58
64947;BMP280;51469;52.150;4.682;2023-07-30T12:06:21;101304.97;;;27.77
64947;BMP280;51469;52.150;4.682;2023-07-30T12:08:48;101294.44;;;28.12
64947;BMP280;51469;52.150;4.682;2023-07-30T12:11:16;101289.38;;;27.96
64947;BMP280;51469;52.150;4.682;2023-07-30T12:13:43;101295.72;;;28.11
64947;BMP280;51469;52.150;4.682;2023-07-30T12:16:11;101306.41;;;28.27
64947;BMP280;51469;52.150;4.682;2023-07-30T12:18:37;101286.03;;;27.98
64947;BMP280;51469;52.150;4.682;2023-07-30T12:21:03;101304.03;;;28.20
64947;BMP280;51469;52.150;4.682;2023-07-30T12:23:31;101296.97;;;28.30
64947;BMP280;51469;52.150;4.682;2023-07-30T12:25:57;101301.06;;;28.29
64947;BMP280;51469;52.150;4.682;2023-07-30T12:28:22;101294.69;;;28.54
64947;BMP280;51469;52.150;4.682;2023-07-30T12:30:47;101297.78;;;28.36
64947;BMP280;51469;52.150;4.682;2023-07-30T12:33:13;101294.44;;;28.32
64947;BMP280;51469;52.150;4.682;2023-07-30T12:35:38;101298.59;;;28.17
64947;BMP280;51469;52.150;4.682;2023-07-30T12:38:03;101300.84;;;27.58
64947;BMP280;51469;52.150;4.682;2023-07-30T12:40:29;101313.38;;;27.58
64947;BMP280;51469;52.150;4.682;2023-07-30T12:42:59;101311.69;;;27.31
64947;BMP280;51469;52.150;4.682;2023-07-30T12:45:24;101334.81;;;27.21
64947;BMP280;51469;52.150;4.682;2023-07-30T12:47:49;101322.13;;;26.73
64947;BMP280;51469;52.150;4.682;2023-07-30T12:50:15;101321.16;;;26.61
64947;BMP280;51469;52.150;4.682;2023-07-30T12:52:40;101338.72;;;26.33
64947;BMP280;51469;52.150;4.682;2023-07-30T12:55:05;101319.19;;;26.53
64947;BMP280;51469;52.150;4.682;2023-07-30T12:57:31;101329.88;;;26.49
64947;BMP280;51469;52.150;4.682;2023-07-30T12:59:56;101331.22;;;26.53
64947;BMP280;51469;52.150;4.682;2023-07-30T13:02:22;101321.03;;;26.56
64947;BMP280;51469;52.150;4.682;2023-07-30T13:04:48;101324.06;;;26.67
64947;BMP280;51469;52.150;4.682;2023-07-30T13:07:13;101332.06;;;26.68
64947;BMP280;51469;52.150;4.682;2023-07-30T13:09:39;101317.13;;;26.77
64947;BMP280;51469;52.150;4.682;2023-07-30T13:12:04;101351.53;;;27.10
64947;BMP280;51469;52.150;4.682;2023-07-30T13:14:30;101334.63;;;27.10
64947;BMP280;51469;52.150;4.682;2023-07-30T13:16:55;101329.56;;;26.99
