sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:00:12;91.24414782348839;;;229;150585
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:02:36;102.26266205008454;;;254;149028
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:10:08;93.88170904660129;;;235;150189
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:12:38;87.0172847970256;;;220;151694
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:15:10;91.81758905640794;;;230;150298
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:17:40;90.81373889722381;;;228;150638
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:20:11;91.35835448110058;;;228;149740
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:22:42;79.23940682142224;;;201;152197
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:25:13;82.98151113699228;;;209;151118
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:27:43;91.97141321442079;;;231;150699
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:35:16;97.92511136974757;;;244;149502
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:37:46;101.80192029462054;;;258;152060
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:40:17;83.66089450759588;;;210;150608
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:42:48;95.0203757081801;;;239;150915
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:45:19;87.55289654166059;;;220;150766
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:47:50;86.72934873420239;;;218;150814
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:50:22;87.64940239043824;;;220;150600
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:52:52;91.82003273583776;;;230;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T00:55:23;99.68288711176746;;;252;151681
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:02:55;86.93868639217685;;;219;151141
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:07:57;74.3370612881094;;;186;150127
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:10:27;77.22007722007721;;;194;150738
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:12:59;83.76991197510837;;;210;150412
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:15:29;77.68240907477754;;;197;152158
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:17:59;85.5167636833482;;;214;150146
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:20:45;94.92850447719522;;;238;150429
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:23:14;89.15839275004997;;;223;150070
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:28:00;82.42142957168863;;;206;149961
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:30:30;80.58528947261856;;;199;148166
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:33:00;81.70477341871371;;;205;150542
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:35:30;80.70844075776259;;;204;151657
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:38:00;73.51472292141116;;;184;150174
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:40:31;89.12276027442883;;;223;150130
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:43:00;75.20300812032481;;;188;149994
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:45:39;79.48914973106172;;;200;150964
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:50:33;79.41070306546703;;;198;149602
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:53:04;86.85191550115009;;;219;151292
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:55:35;88.82955168835632;;;224;151301
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T01:58:05;79.56451687762315;;;200;150821
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:00:36;89.49109397890662;;;225;150853
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:03:06;74.74495808221945;;;185;148505
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:05:36;86.67417666158637;;;218;150910
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:08:07;76.3080673259719;;;192;150967
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:10:38;80.28457304107629;;;202;150963
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:13:09;81.04833102681084;;;204;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:15:47;82.8466478158611;;;209;151364
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:18:11;77.64865982682481;;;194;149906
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:20:40;92.80650043814228;;;233;150636
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:23:13;77.84419246579422;;;196;151071
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:25:42;92.5542570951586;;;231;149750
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:30:44;80.29240817304812;;;201;150201
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:33:24;85.23346701993405;;;215;151349
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:35:55;77.19629622025582;;;188;146121
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:38:15;72.45388855345422;;;186;154029
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:40:45;83.62258340689023;;;210;150677
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:43:15;77.72176409708544;;;194;149765
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:45:47;81.88196013223009;;;206;150949
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:48:15;86.708666870896;;;217;150158
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:50:45;86.9588448232104;;;217;149726
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:53:15;73.49808265871324;;;184;150208
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T02:55:46;85.14193638226342;;;214;150807
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:03:18;89.40509688878245;;;224;150327
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:05:48;85.00215153420939;;;214;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:08:18;79.0283615183506;;;199;151085
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:10:49;94.23916515813012;;;236;150256
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:13:21;88.20183986643342;;;221;150337
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:15:50;89.25903050347672;;;224;150573
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:18:20;84.956749901018;;;211;149017
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:23:22;83.21995165317094;;;210;151406
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:25:53;83.15565031982942;;;208;150080
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:28:23;70.36200451756052;;;176;150081
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:30:53;76.45683951986689;;;193;151458
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:33:24;69.63498654931136;;;173;149063
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:35:54;80.46030162704206;;;203;151379
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:38:24;78.19496611551469;;;195;149626
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:40:54;80.68257458095488;;;200;148731
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:48:26;92.17938400760846;;;231;150359
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:50:56;86.71957356246395;;;218;150831
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:53:27;86.14844653611455;;;216;150438
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:55:57;87.68724881256851;;;220;150535
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T03:58:28;82.14753324781837;;;206;150461
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:00:59;90.97284841198277;;;227;149715
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:03:29;84.99990070105058;;;214;151059
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:05:59;91.14652737060925;;;228;150088
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:08:30;75.81922473850307;;;191;151149
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:11:12;93.40260915265739;;;234;150317
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:13:42;84.81494017162085;;;213;150681
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:16:01;78.65422749836969;;;197;150278
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:18:31;82.60982896557256;;;206;149619
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:21:02;78.63800570824102;;;197;150309
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:23:32;76.47574285031466;;;192;150636
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:26:02;83.33444091495102;;;209;150478
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:28:33;85.89292015953444;;;215;150187
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:33:34;88.02209181912323;;;221;150644
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:36:05;86.98760724499523;;;219;151056
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:43:36;86.59435093777596;;;219;151742
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:46:07;87.42573137545826;;;219;150299
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:48:37;83.99625798661103;;;211;150721
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:51:07;84.36737794719375;;;211;150058
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:53:37;79.51938537300781;;;197;148643
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:56:07;83.1353919239905;;;210;151560
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T04:58:37;79.52020134407883;;;198;149396
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:01:07;86.54843255603711;;;217;150436
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:03:48;79.40221096392145;;;198;149618
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:06:19;77.64814184794572;;;194;149907
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:08:37;83.00952557474498;;;209;151067
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:11:08;82.83849174966154;;;206;149206
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:13:38;76.09713340903205;;;191;150597
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:16:08;73.3866893562711;;;184;150436
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:18:39;80.59073405057764;;;203;151134
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:21:09;87.43794833575107;;;219;150278
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:23:40;92.2336586017912;;;230;149620
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:26:10;85.90940582626769;;;217;151555
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:28:41;74.70189151580924;;;187;150197
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:36:13;87.62133837299201;;;221;151333
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:38:43;84.63411713042437;;;212;150294
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:41:14;75.27226137091608;;;188;149856
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:43:46;84.11474520903043;;;212;151222
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:46:14;87.17036207689385;;;218;150051
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:48:45;85.4865110237838;;;215;150901
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:51:16;90.41303222208946;;;227;150642
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:53:46;73.50054820850873;;;181;147754
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:56:18;85.94645275549536;;;220;153584
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T05:58:59;78.64690069997073;;;197;150292
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:01:29;82.76197817355674;;;204;147894
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:03:49;72.91448881455153;;;186;153056
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:06:19;82.53588516746412;;;207;150480
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:08:50;89.47175714808775;;;224;150215
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:11:21;81.76243470361118;;;204;149702
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:13:50;82.21953011737136;;;207;151059
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:16:22;90.02220547735108;;;225;149963
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:18:51;80.70530577455786;;;202;150176
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:21:21;79.47910213657752;;;201;151738
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:31:24;64.11412313918775;;;160;149733
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:33:55;81.06872959207328;;;204;150983
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:36:25;86.05584158147906;;;212;147811
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:38:55;82.63545753020502;;;211;153203
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:41:26;84.36132113012336;;;212;150780
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:43:56;71.10377289401677;;;178;150203
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:46:42;76.32412310947156;;;190;149363
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:48:56;81.94864551547697;;;205;150094
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:56:27;86.90073872241365;;;219;151207
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T06:58:58;80.87818224283474;;;202;149855
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:01:28;87.21856414613424;;;219;150656
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:03:58;83.5114778334965;;;209;150159
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:06:29;76.01435384482724;;;191;150761
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:09:00;81.16839413110782;;;201;148580
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:11:30;79.51759326751043;;;200;150910
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:14:11;74.13182514932079;;;187;151352
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:16:41;78.20228323931235;;;195;149612
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:21:32;80.18830288039575;;;201;150396
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:24:03;91.18662065303955;;;229;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:26:33;80.0391481260516;;;199;149177
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:29:03;86.18076877462543;;;218;151774
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:31:34;78.16030838761132;;;196;150460
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:34:04;89.7576543333001;;;225;150405
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:36:36;83.85494287133632;;;211;150975
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:39:05;87.98885474506562;;;220;150019
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:41:47;87.4729154963486;;;218;149532
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:44:18;79.4929494946805;;;199;150202
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:46:38;81.17249154453214;;;204;150790
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:49:08;75.54333854094567;;;191;151701
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:54:09;88.38644741139692;;;221;150023
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:56:38;84.03641578017141;;;210;149935
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T07:59:08;73.4266435731625;;;183;149537
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:01:38;90.07512903461516;;;226;150541
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:04:09;92.47274522624464;;;231;149882
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:06:49;85.11375139858276;;;213;150152
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:09:20;103.04437079872804;;;256;149062
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:11:38;79.43600436898024;;;200;151065
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:14:09;80.07833458525593;;;199;149104
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:16:39;82.61946059025249;;;208;151054
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:19:10;84.51097247413844;;;212;150513
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:21:40;74.46243695248208;;;187;150680
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:24:10;84.2645173108628;;;207;147393
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:26:39;84.0479151665903;;;214;152770
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:29:10;78.34463645690379;;;196;150106
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:31:45;80.58296321906332;;;202;150404
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:39:12;87.64276649746193;;;221;151296
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:41:42;78.46172322226819;;;196;149882
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:44:13;73.81733516774261;;;186;151184
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:46:55;83.62313838965727;;;210;150676
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:49:14;80.93905410030806;;;201;149001
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:51:44;79.53393116338258;;;200;150879
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:54:14;85.86376282964363;;;215;150238
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T08:56:45;77.26387146707945;;;193;149876
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:04:17;74.82294570334902;;;187;149954
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:06:48;86.03822134069527;;;214;149236
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:09:17;80.31016338964275;;;203;151662
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:11:51;73.4369961899623;;;186;151967
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:14:19;77.2872442847942;;;194;150607
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:16:53;79.25600757868894;;;198;149894
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:19:18;76.88765192319244;;;192;149829
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:21:49;84.41226632335473;;;212;150689
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:24:21;82.3828054359256;;;205;149303
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:27:01;80.53263166287924;;;202;150498
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:31:51;85.36389868547612;;;213;149712
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:34:21;83.0161199563073;;;209;151055
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:36:54;80.88347599726404;;;203;150587
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:39:24;95.7391408847525;;;239;149782
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:41:53;67.82365848793138;;;170;150390
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:44:23;74.79163765838521;;;188;150819
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:46:53;84.13651445726023;;;213;151896
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:49:23;84.41575760808685;;;211;149972
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:52:05;79.97121036426887;;;200;150054
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:54:35;84.87808784081355;;;212;149862
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:57:05;79.0193091796758;;;198;150343
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T09:59:25;82.77516744976506;;;207;150045
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:01:55;79.41234862021044;;;200;151110
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:04:25;91.40264812664837;;;227;149011
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:09:27;76.02191766282355;;;191;150746
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:16:59;80.22991258531913;;;201;150318
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:19:31;82.7492471284279;;;207;150092
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:22:22;81.43753807039381;;;205;151036
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:24:29;88.7538479990405;;;222;150078
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:27:05;79.67276779458572;;;199;149863
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:29:31;79.51526020478806;;;201;151669
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:32:01;82.86027288118713;;;208;150615
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:34:43;88.80710456836547;;;222;149988
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:37:21;84.09501541077691;;;211;150544
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:39:47;76.23635918442979;;;192;151109
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:42:15;82.46738156103714;;;207;150605
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:44:34;76.96448866468606;;;193;150459
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:47:05;76.21758591105288;;;191;150359
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:49:36;81.87783879966018;;;204;149491
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:52:04;81.17087663220441;;;204;150793
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:54:46;86.46629082296427;;;216;149885
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:57:04;75.38840986298456;;;189;150421
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T10:59:35;82.62805342745979;;;206;149586
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:02:05;82.08479438954416;;;206;150576
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:04:47;78.8111980894255;;;198;150740
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:07:17;94.92779855999356;;;236;149166
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:09:36;77.95496814530489;;;197;151626
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:12:08;86.47213787278541;;;215;149181
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:14:36;77.86532476991326;;;196;151030
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:17:07;70.00233341111371;;;175;149995
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:19:36;85.843222463647;;;214;149575
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:22:08;83.13554939736672;;;209;150838
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:24:37;77.52557544757033;;;194;150144
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:27:12;88.15937520683036;;;222;151090
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:34:52;76.75037853077846;;;196;153224
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:37:10;76.1687264911338;;;189;148880
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:39:40;77.86971645409508;;;197;151792
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:42:10;82.13470090949157;;;205;149754
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:44:41;82.92744513033828;;;208;150493
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:47:13;78.45063318023735;;;197;150668
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:52:12;77.06312688271707;;;194;151045
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:54:42;84.11158804013324;;;210;149801
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:57:12;90.56603773584905;;;228;151050
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T11:59:45;74.24606316237667;;;186;150311
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:02:24;84.08408408408408;;;210;149850
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:07:21;87.89862358746247;;;220;150173
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:09:44;87.23431216278402;;;218;149941
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:12:28;87.21219643319372;;;219;150667
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:14:55;89.21696184381722;;;224;150644
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:17:15;78.09931495360337;;;194;149041
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:19:46;83.8843906123693;;;211;150922
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:22:15;79.10349373764008;;;198;150183
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:24:46;73.1205423439862;;;183;150163
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:27:27;89.17848303684585;;;224;150709
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:30:09;81.35077009390737;;;203;149722
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:32:17;86.6434641414511;;;217;150271
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:34:47;85.12940990140827;;;215;151534
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:37:18;79.09243428936647;;;198;150204
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:39:48;81.44562676713835;;;205;151021
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:42:19;84.74126727316128;;;213;150812
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:45:12;78.96160809122671;;;197;149693
68488;Radiation_Si22G;55481;48.764;8.936;2023-07-30T12:47:32;82.86015003318428;;;206;149167
