sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:00:08;72.60944319534453;;;183;151220
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:02:39;88.5365313801638;;;220;149091
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:05:09;76.82154171066526;;;194;151520
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:07:40;84.97050748501994;;;212;149699
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:10:11;87.81877159207785;;;222;151676
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:12:41;80.09084932161855;;;201;150579
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:15:11;77.2237007045322;;;192;149177
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:17:42;87.53515269140888;;;221;151482
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:20:12;79.08506304171271;;;198;150218
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:22:43;90.98103896622129;;;228;150361
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:25:13;73.42241037174229;;;185;151180
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:27:44;81.71644795105064;;;203;149052
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:30:14;89.01607564388294;;;225;151658
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:32:45;87.46645462677667;;;220;150915
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:35:16;83.86414009304926;;;210;150243
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:37:46;78.79185817465529;;;198;150777
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:40:17;73.84911769034208;;;184;149494
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:42:47;74.48199358187077;;;188;151446
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:47:48;78.08039093311379;;;196;150614
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:50:19;83.82416602169721;;;213;152462
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:52:49;86.78784970104185;;;217;150021
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:55:20;85.18807366968625;;;213;150021
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T00:57:50;83.77770980997087;;;210;150398
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:00:21;70.05092213925754;;;177;151604
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:02:51;74.9407051601459;;;188;150519
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:05:22;77.14548385807363;;;193;150106
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:07:52;71.55754252476864;;;179;150089
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:10:23;74.73366194943553;;;188;150936
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:12:53;79.99097945836954;;;201;150767
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:15:24;76.40955521595754;;;190;149196
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:17:56;72.94061682391184;;;184;151356
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:20:26;83.83121981078096;;;210;150302
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:22:56;89.88704459882271;;;226;150856
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:25:26;92.11893401451933;;;232;151109
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:27:56;83.89708624087785;;;210;150184
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:30:27;81.43062430145298;;;204;150312
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:32:57;86.71439936356404;;;218;150840
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:35:28;81.79986300185546;;;205;150367
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:37:58;72.21032753966249;;;181;150394
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:40:29;89.54145140134379;;;223;149428
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:42:59;89.59720900729464;;;226;151344
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:45:30;89.83226011606646;;;226;150948
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:48:00;82.53533668702362;;;207;150481
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:50:31;77.83861460571748;;;195;150311
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:53:01;69.90993404091472;;;174;149335
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:55:36;80.46242774566474;;;203;151375
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T01:58:03;75.41899441340782;;;189;150360
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:00:33;84.84319866788249;;;214;151338
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:03:07;75.79403272377286;;;189;149616
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:05:34;76.43059864035378;;;193;151510
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:08:06;77.33352922713217;;;193;149741
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:10:35;89.73298481289085;;;226;151115
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:13:07;81.84939710931886;;;205;150276
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:15:36;80.1009564293305;;;201;150560
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:18:07;94.61572385037887;;;236;149658
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:20:37;86.81633785694464;;;219;151354
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:23:08;75.61943580392577;;;188;149168
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:25:38;75.9268413247652;;;192;151725
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:28:09;72.16666112901618;;;181;150485
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:30:39;70.56759737929751;;;177;150494
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:33:10;73.47781764261978;;;185;151066
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:35:40;75.40244559254752;;;189;150393
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:38:11;83.68312523773615;;;209;149851
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:40:41;73.99009487439585;;;186;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:43:12;79.62628729164454;;;200;150704
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:45:43;77.42919040359465;;;193;149556
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:48:13;82.05525053536047;;;205;149899
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:50:43;94.64531012770544;;;240;152147
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:53:14;79.89081588495722;;;200;150205
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:55:44;74.22482940260984;;;186;150354
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T02:58:15;77.17041800643086;;;194;150835
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:00:45;81.54367834652027;;;202;148632
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:03:16;72.96535131830642;;;185;152127
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:05:46;80.85120576365031;;;202;149905
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:08:17;77.14484541206879;;;194;150885
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:10:47;90.50971259196528;;;228;151144
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:13:18;71.35928135755385;;;179;150506
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:15:48;80.58050032071841;;;201;149664
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:18:19;78.83165414427381;;;199;151462
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:20:50;90.89574351650406;;;227;149842
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:23:20;77.45215508966577;;;195;151061
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:25:54;75.4526158902943;;;189;150293
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:28:21;76.76703392864246;;;193;150846
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:30:52;84.21304703558101;;;211;150333
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:33:22;83.9674626082393;;;208;148629
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:35:53;79.05190416274152;;;200;151799
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:38:23;85.63405712920121;;;215;150641
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:40:54;84.88638842794904;;;214;151261
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:43:24;77.64516561619955;;;193;149140
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:45:55;84.38649012477146;;;210;149313
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:48:25;87.73547622184165;;;222;151820
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:50:56;70.3988609622496;;;178;151707
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:53:26;79.38671436075079;;;199;150403
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:55:57;88.90424521093163;;;223;150499
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T03:58:27;82.14807922371395;;;206;150460
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:00:58;87.64532857038517;;;220;150607
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:03:28;88.15199904269322;;;221;150422
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:05:59;77.38950055848093;;;194;150408
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:08:29;84.7305925174533;;;213;150831
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:11:00;72.01866852636661;;;179;149128
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:13:30;75.86833682380369;;;192;151842
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:16:01;84.22985569150316;;;211;150303
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:18:31;89.83589975644489;;;225;150274
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:21:02;77.16581368831376;;;194;150844
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:23:32;76.86588959987256;;;193;150652
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:26:03;81.72913202860519;;;204;149763
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:28:33;84.80508830529831;;;212;149991
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:31:04;87.30084909045006;;;219;150514
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:33:35;79.51630875536537;;;201;151667
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:36:05;82.48490765276644;;;207;150573
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:38:35;91.48107460301608;;;229;150195
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:41:07;76.08481897644897;;;187;147467
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:43:37;79.60302543524776;;;204;153763
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:46:08;81.09457704983521;;;203;150195
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:48:38;77.84586518692988;;;195;150297
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:51:08;80.82336312782434;;;203;150699
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:53:39;78.70416376825996;;;198;150945
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:56:09;84.29515403695811;;;209;148763
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T04:58:40;82.07502499079287;;;208;152056
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:01:10;76.27947842408994;;;191;150237
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:03:41;77.44562505405891;;;194;150299
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:06:11;81.96666688879856;;;205;150061
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:08:42;81.05852902610562;;;204;151002
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:11:12;81.78264791367387;;;204;149665
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:13:43;75.30291398244267;;;188;149795
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:16:13;84.86451798787276;;;216;152714
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:18:44;83.66023536946602;;;209;149892
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:21:14;75.5582361791393;;;190;150877
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:23:45;76.32774306989383;;;191;150142
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:26:15;75.00498703371235;;;188;150390
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:28:46;91.83186685041875;;;231;150928
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:31:16;86.70635713429496;;;217;150162
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:33:47;81.47961684707005;;;205;150958
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:36:17;87.55972252763729;;;219;150069
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:38:48;75.40207756788192;;;188;149598
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:41:18;71.13524970194727;;;179;150980
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:43:49;83.28905419766207;;;209;150560
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:46:19;77.4152567606016;;;195;151133
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:48:50;76.65231653680576;;;192;150289
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:51:20;70.19561177146983;;;175;149582
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:53:51;75.05609350903784;;;189;151087
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:56:21;85.61123515345285;;;216;151382
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T05:58:52;76.6898877757925;;;191;149433
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:01:23;76.15018508725542;;;192;151280
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:03:53;79.41734011772922;;;199;150345
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:06:24;86.97675965023107;;;218;150385
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:08:54;80.17071176435395;;;201;150429
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:11:27;78.58154330959931;;;197;150417
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:13:55;81.73898018992683;;;205;150479
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:16:26;78.31445040747366;;;197;150930
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:18:56;80.61227900137027;;;201;149605
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:21:27;74.98952938751903;;;188;150421
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:23:57;68.41595842006868;;;172;150842
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:26:28;75.99771874212502;;;191;150794
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:28:58;82.01664455433603;;;204;149238
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:31:29;84.06207047668373;;;211;150603
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:33:59;71.82225963878402;;;182;152042
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:36:30;91.68643240118794;;;230;150513
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:39:00;80.79676812927482;;;202;150006
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:41:31;70.1165969021933;;;177;151462
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:44:01;74.35492082205728;;;185;149284
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:46:32;91.81149622398839;;;232;151615
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:49:02;77.41781008692877;;;194;150353
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:51:33;82.7251575954024;;;208;150861
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:54:03;83.8577282055128;;;205;146677
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:56:34;77.98689820110222;;;200;153872
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T06:59:04;74.20311440311707;;;186;150398
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:01:35;83.11361537534965;;;207;149434
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:04:05;76.12452174372733;;;192;151331
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:06:36;96.28878578095309;;;239;148927
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:09:06;86.2455492549123;;;218;151660
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:11:37;87.51550991314448;;;221;151516
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:14:07;82.49476935339244;;;207;150555
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:16:39;83.99216073166504;;;210;150014
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:19:08;77.41986712898017;;;195;151124
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:21:39;86.99990022947222;;;218;150345
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:24:09;86.18788959932654;;;215;149673
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:26:40;80.58753473600635;;;203;151140
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:29:10;83.21002236186406;;;209;150703
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:31:41;78.97780909707356;;;198;150422
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:34:12;82.73635354656443;;;205;148665
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:36:42;82.87401317081473;;;211;152762
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:39:13;87.41700706521016;;;219;150314
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:41:43;71.3180559521359;;;179;150593
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:44:14;82.02462085499556;;;203;148492
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:46:44;86.12835353263898;;;219;152563
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:49:15;80.09776443552994;;;201;150566
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:51:46;87.44202141464422;;;219;150271
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:54:16;90.45686695136449;;;227;150569
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T07:56:46;82.15829164189672;;;205;149711
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:01:47;78.3268948980951;;;196;150140
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:04:18;86.53903938995319;;;216;149759
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:06:48;89.5657835033242;;;227;152067
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:09:19;83.9554112409199;;;209;149365
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:11:50;82.6479278128244;;;207;150276
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:14:20;77.6335695517159;;;195;150708
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:16:51;85.60388387991678;;;216;151395
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:19:21;86.47657759977683;;;217;150561
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:21:51;67.12124440656297;;;168;150176
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:24:22;83.39676341132476;;;210;151085
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:26:52;79.20765539979092;;;197;149228
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:29:23;75.31165150524208;;;190;151371
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:31:53;89.66644084007493;;;225;150558
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:34:24;82.8107412767326;;;206;149256
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:36:55;86.01079509509644;;;213;148586
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:39:25;77.75664904008961;;;199;153556
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:41:55;79.33098875137587;;;197;148996
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:44:26;78.78771962076844;;;200;152308
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:46:56;85.73096041483588;;;213;149071
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:49:27;75.89882791653764;;;192;151781
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:51:58;84.08440320663111;;;211;150563
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:54:28;70.52354769304327;;;177;150588
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:56:59;89.49653184217038;;;223;149503
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T08:59:29;81.56411179081205;;;204;150066
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:02:00;77.31755424063117;;;196;152100
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:04:30;81.02822017323275;;;203;150318
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:07:01;83.55936362249736;;;210;150791
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:09:31;91.45913421360521;;;228;149575
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:14:33;93.22290544721977;;;236;151894
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:17:03;76.90111101518764;;;193;150583
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:19:37;76.26171209540034;;;191;150272
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:22:04;80.17638805371818;;;200;149670
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:24:35;71.68458781362007;;;181;151497
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:27:05;96.78511447594644;;;243;150643
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:29:36;80.29187361020493;;;201;150202
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:32:06;74.04212970641898;;;186;150725
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:34:36;92.48508627937703;;;231;149862
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:37:07;85.3468123957975;;;215;151148
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:39:37;79.01247705445742;;;198;150356
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:42:09;86.14472313486658;;;215;149748
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:44:55;74.0569618164417;;;187;151505
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:47:14;87.31129066553264;;;219;150496
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:49:40;81.34403742889043;;;204;150472
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:52:11;82.66406801303808;;;205;148795
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:55:44;83.5865253214101;;;210;150742
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:57:12;70.17124175188884;;;176;150489
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T09:59:42;89.22637573779554;;;226;151973
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:02:12;89.00537491352243;;;223;150328
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:04:43;76.84803599514225;;;193;150687
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:07:13;91.16961012995668;;;228;150050
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:09:43;79.85009898499004;;;201;151033
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:12:19;87.48743283641714;;;219;150193
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:15:16;91.86899719620592;;;231;150867
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:17:17;81.87227924437877;;;205;150234
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:19:46;85.17186940313358;;;214;150754
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:22:16;82.38626895517413;;;206;150025
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:24:47;81.98360327934414;;;205;150030
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:27:17;78.15857859830325;;;197;151231
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:29:55;75.87707913180647;;;190;150243
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:32:42;89.08745020316447;;;224;150863
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:39:50;79.59231920985579;;;202;152276
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:42:20;80.32075019314277;;;201;150148
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:44:51;83.75265050550706;;;210;150443
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:47:22;79.56649052539464;;;197;148555
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:49:53;78.8096218314415;;;201;153027
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:52:30;84.36050053896986;;;210;149359
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:54:53;84.37575335494067;;;210;149332
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T10:57:23;86.70180072970746;;;221;152938
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:00:09;89.2774109550823;;;224;150542
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:02:24;86.44841111022173;;;216;149916
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:04:55;73.68658638590529;;;185;150638
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:07:25;76.81693952821928;;;193;150748
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:09:56;70.18669661299056;;;175;149601
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:12:26;79.95672309377103;;;202;151582
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:14:57;86.27289127352367;;;216;150221
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:17:28;84.94290613742406;;;213;150454
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:19:58;86.87413259314616;;;217;149872
68627;Radiation_Si22G;55611;48.602;9.490;2023-10-19T11:22:28;81.31971803849399;;;204;150517
