sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13079;SDS011;6606;49.154;9.280;2023-10-19T00:02:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:04:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:07:39;0.17;;;0.17;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:10:20;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:13:05;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:15:46;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:18:31;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:21:14;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:24:02;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:26:46;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:29:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:32:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:34:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:37:43;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:40:26;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:43:25;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:46:09;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:48:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:51:39;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:54:34;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T00:57:22;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:00:14;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:03:02;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:05:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:08:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:11:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:14:19;0.03;;;0.03;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:17:03;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:19:47;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:22:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:25:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:28:06;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:30:49;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:33:32;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:36:15;0.17;;;0.17;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:38:57;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:41:42;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:44:24;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:47:06;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:49:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:52:32;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:55:14;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T01:58:02;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:00:44;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:03:25;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:06:08;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:08:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:11:40;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:14:24;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:17:08;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:19:50;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:22:31;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:25:14;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:27:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:30:40;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:33:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:36:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:38:52;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:41:34;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:44:18;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:47:03;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:49:49;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:52:35;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:55:17;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T02:58:00;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:00:43;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:03:27;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:06:11;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:08:52;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:11:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:14:20;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:17:05;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:19:50;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:22:32;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:25:14;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:28:10;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:30:54;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:33:35;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:36:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:39:05;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:41:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:44:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:47:26;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:50:14;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:53:02;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:55:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T03:58:28;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:01:11;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:03:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:06:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:09:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:12:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:14:46;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:17:28;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:20:10;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:23:08;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:25:55;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:28:39;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:31:24;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:34:06;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:36:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:39:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:42:13;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:44:55;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:47:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:50:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:53:03;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:55:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T04:58:29;0.17;;;0.17;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:01:11;0.17;;;0.17;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:03:53;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:06:34;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:09:16;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:11:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:14:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:17:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:20:11;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:22:55;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:25:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:28:20;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:31:04;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:33:45;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:36:28;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:39:10;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:41:53;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:44:36;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:47:19;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:50:01;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:52:44;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:55:27;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T05:58:09;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:00:51;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:03:34;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:06:16;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:08:59;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:11:42;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:14:24;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:17:06;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:19:49;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:22:31;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:25:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:27:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:30:37;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:33:20;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:36:05;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:38:46;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:41:31;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:44:13;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:46:57;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:49:39;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:52:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:55:04;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T06:57:51;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:00:34;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:03:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:06:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:08:49;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:11:31;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:14:13;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:16:55;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:19:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:22:23;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:25:07;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:27:49;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:30:32;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:33:15;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:35:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:38:47;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:41:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:44:16;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:46:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:49:40;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:52:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:55:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T07:57:50;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:00:32;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:03:15;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:05:57;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:08:38;0.13;;;0.13;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:11:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:14:05;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:16:47;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:19:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:22:11;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:24:54;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:27:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:30:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:33:03;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:35:46;0.20;;;0.20;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:38:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:41:10;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:43:52;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:46:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:49:23;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:52:06;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:54:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T08:57:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:00:13;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:02:59;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:05:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:08:27;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:11:18;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:14:00;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:16:53;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:19:39;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:22:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:25:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:27:47;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:30:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:33:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:35:59;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:38:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:41:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:44:13;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:46:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:49:40;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:52:24;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:55:07;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T09:57:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:00:42;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:03:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:06:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:09:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:11:54;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:14:36;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:17:18;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:23:16;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:26:02;0.03;;;0.03;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:31:52;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:34:43;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:37:25;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:40:07;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:42:51;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:45:46;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:48:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:51:16;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:54:01;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:56:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T10:59:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:02:16;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:04:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:07:41;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:10:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:13:27;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:16:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:19:04;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:21:52;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:24:35;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:27:23;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:30:10;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:32:54;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:35:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:38:19;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:41:01;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:43:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:46:28;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:49:11;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:51:53;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:54:35;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:57:17;0.05;;;0.05;;
13079;SDS011;6606;49.154;9.280;2023-10-19T11:59:59;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:02:41;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:05:24;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:08:06;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:10:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:13:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:16:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:18:57;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:21:40;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:24:22;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:27:04;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:29:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:32:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:35:12;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:37:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:40:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:43:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:46:03;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:48:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:51:30;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:54:13;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:56:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T12:59:38;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:02:20;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:05:01;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:07:45;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:10:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:13:13;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:15:56;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:18:39;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:21:21;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:24:08;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:26:51;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:29:34;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:32:18;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:35:00;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:37:42;0.00;;;0.00;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:40:24;0.05;;;0.05;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:43:11;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:45:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:48:37;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:51:19;0.05;;;0.05;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:54:02;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:56:44;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T13:59:29;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:02:13;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:04:55;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:07:40;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:10:23;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:13:05;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:15:48;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:18:33;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:21:15;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:23:58;0.10;;;0.10;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:26:40;0.05;;;0.05;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:29:22;0.15;;;0.15;;
13079;SDS011;6606;49.154;9.280;2023-10-19T14:32:06;0.10;;;0.10;;
