sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61249;Laerm;47119;49.130;9.218;2023-10-19T00:02:10;50.26;47.17;52.64;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:04:43;49.90;46.97;52.84;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:07:12;49.94;47.43;52.30;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:09:42;49.79;47.06;52.33;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:12:12;51.02;47.89;52.78;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:14:41;50.70;47.05;52.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:17:12;50.57;47.90;52.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:19:42;50.56;47.67;52.62;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:22:24;50.57;47.64;52.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:24:53;50.49;48.03;52.65;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:27:20;50.42;48.00;52.28;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:29:51;50.26;46.90;52.16;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:32:23;50.24;47.95;52.05;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:34:55;49.60;47.01;52.15;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:37:23;49.90;46.98;52.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:39:53;50.26;46.92;52.61;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:42:23;49.90;47.32;53.72;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:44:58;49.63;47.31;51.68;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:47:30;49.86;47.21;51.90;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:50:07;49.98;47.48;51.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:52:42;49.59;47.02;51.76;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:55:18;49.84;47.29;51.67;;
61249;Laerm;47119;49.130;9.218;2023-10-19T00:57:49;49.82;47.89;51.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:00:18;49.69;47.51;51.72;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:02:57;49.35;47.32;51.33;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:05:28;49.43;47.21;51.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:08:03;49.62;47.32;51.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:10:45;49.52;47.47;52.10;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:13:17;50.55;47.50;52.36;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:15:54;50.27;47.56;52.27;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:18:21;50.25;48.04;52.16;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:20:54;49.98;47.39;52.06;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:23:25;48.85;46.74;52.23;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:25:55;48.44;46.66;50.44;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:28:29;48.41;46.86;49.74;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:31:09;48.45;46.95;50.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:33:41;48.47;46.75;50.63;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:36:12;49.87;47.54;51.61;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:38:52;49.67;47.61;51.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:41:25;49.68;47.66;51.22;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:43:53;49.73;47.59;51.75;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:46:22;49.05;46.92;51.48;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:48:53;48.56;47.09;50.74;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:51:25;48.50;46.93;50.35;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:53:58;48.65;47.00;50.53;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:56:26;48.26;46.61;50.20;;
61249;Laerm;47119;49.130;9.218;2023-10-19T01:58:55;48.60;47.06;50.45;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:01:23;48.72;47.16;50.53;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:03:59;48.61;46.73;50.86;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:06:30;48.77;46.98;50.26;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:09:06;48.64;47.20;51.37;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:11:44;48.64;46.96;50.87;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:14:16;48.59;46.91;50.28;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:16:47;48.56;47.05;50.07;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:19:20;48.28;46.87;50.15;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:21:47;48.45;46.98;50.24;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:24:16;48.42;46.86;49.96;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:26:43;48.21;46.76;49.91;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:29:14;48.03;46.92;49.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:31:41;48.02;46.80;49.71;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:34:10;48.01;46.79;49.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:36:39;47.94;46.45;49.18;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:39:10;48.16;46.61;49.70;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:41:42;48.23;46.91;49.90;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:44:14;48.19;46.83;51.01;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:46:50;48.02;46.67;50.20;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:49:19;47.91;46.63;49.37;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:51:48;48.08;46.91;49.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:54:20;47.90;46.55;49.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:56:52;48.09;46.77;49.89;;
61249;Laerm;47119;49.130;9.218;2023-10-19T02:59:22;48.04;46.72;50.02;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:01:54;47.84;46.67;49.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:04:28;47.97;46.65;50.17;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:06:56;47.98;46.60;49.88;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:09:23;48.51;47.14;50.20;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:11:57;48.74;47.07;50.34;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:14:26;48.50;47.11;50.23;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:16:57;48.79;47.20;50.24;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:19:27;48.85;47.37;50.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:21:54;48.92;47.54;50.59;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:24:24;48.93;47.18;50.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:27:06;48.84;47.08;50.33;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:29:41;48.80;47.42;50.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:32:15;48.81;47.30;50.30;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:34:42;48.64;46.80;50.39;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:37:15;48.54;46.97;50.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:39:45;48.33;46.79;50.35;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:42:16;48.47;46.70;50.37;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:44:46;48.13;46.84;49.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:47:19;48.19;46.83;49.72;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:49:51;48.15;46.59;49.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:52:19;47.96;46.74;49.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:54:53;47.86;46.73;49.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:57:24;47.84;46.71;49.73;;
61249;Laerm;47119;49.130;9.218;2023-10-19T03:59:57;47.76;46.60;49.12;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:02:28;47.77;46.48;49.08;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:05:00;47.71;46.27;49.20;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:07:31;47.66;46.27;48.78;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:09:58;47.69;46.51;49.23;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:12:38;47.66;46.41;48.80;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:15:08;47.68;46.52;48.98;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:17:38;47.63;46.47;48.62;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:20:11;47.62;46.47;48.89;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:22:55;47.69;46.37;48.98;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:25:28;47.69;46.46;48.86;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:28:01;47.68;46.52;48.97;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:30:31;47.66;46.53;48.84;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:33:01;47.70;46.40;48.87;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:35:28;47.65;46.44;48.95;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:38:00;47.62;46.40;48.76;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:40:29;47.62;46.43;48.63;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:42:56;47.61;46.36;48.62;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:45:27;47.59;46.48;48.74;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:47:55;47.59;46.45;48.69;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:50:23;47.58;46.48;48.58;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:52:52;47.60;46.39;48.70;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:55:19;47.58;46.46;48.71;;
61249;Laerm;47119;49.130;9.218;2023-10-19T04:57:46;47.43;46.31;48.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:00:17;47.40;46.40;48.40;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:02:50;47.40;46.28;48.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:05:17;47.41;46.15;48.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:07:47;47.39;46.16;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:10:14;47.39;46.31;48.45;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:12:41;47.39;46.21;48.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:15:11;47.38;46.33;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:17:38;47.39;46.33;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:20:11;47.39;46.16;48.36;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:22:41;47.39;46.12;48.45;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:25:10;47.39;46.24;48.47;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:27:37;47.39;46.12;48.39;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:30:06;47.37;46.03;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:32:41;47.37;45.91;48.29;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:35:08;47.39;46.26;48.40;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:37:40;47.40;46.24;48.40;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:40:09;47.39;46.10;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:42:40;47.40;46.33;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:45:08;47.41;46.27;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:47:42;47.40;46.11;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:50:12;47.40;46.42;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:52:45;47.41;46.15;48.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:55:15;47.41;46.31;48.47;;
61249;Laerm;47119;49.130;9.218;2023-10-19T05:57:43;47.40;46.43;48.30;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:00:12;47.40;46.17;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:02:44;47.42;46.24;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:05:14;47.42;46.28;48.48;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:07:47;47.42;46.40;48.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:10:19;47.44;46.01;48.52;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:12:49;47.42;45.87;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:15:22;47.43;46.38;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:17:52;47.43;46.32;48.36;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:20:19;47.43;46.24;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:22:52;47.44;46.33;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:25:20;47.45;46.42;48.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:27:52;47.44;46.25;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:30:25;47.44;46.38;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:32:56;47.44;46.28;48.72;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:35:30;47.44;46.20;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:38:00;47.44;46.20;48.64;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:40:34;47.44;46.36;48.56;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:43:01;47.43;46.37;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:45:32;47.43;46.30;48.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:48:05;47.43;46.21;48.45;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:50:33;47.42;46.35;48.69;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:53:05;47.42;46.29;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:55:32;47.42;46.18;48.62;;
61249;Laerm;47119;49.130;9.218;2023-10-19T06:57:59;47.42;46.34;48.56;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:00:29;47.42;46.28;48.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:02:59;47.43;46.45;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:05:27;47.43;46.31;48.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:08:02;47.43;46.33;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:10:34;47.42;46.23;48.56;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:13:05;47.42;46.22;48.39;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:15:38;47.40;46.25;49.84;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:18:07;47.40;46.33;48.59;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:20:37;47.40;46.34;48.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:23:05;47.39;46.38;48.39;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:25:37;47.39;46.29;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:28:08;47.39;46.12;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:30:35;47.37;46.35;48.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:33:03;47.38;46.24;48.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:35:34;47.38;46.29;48.33;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:38:08;47.39;46.15;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:40:39;47.37;46.20;48.66;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:43:09;47.37;46.34;48.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:45:38;47.40;46.14;48.50;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:48:06;47.39;46.25;48.60;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:50:40;47.39;46.27;48.66;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:53:08;47.39;46.22;49.04;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:55:36;47.38;46.18;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T07:58:06;47.39;46.23;48.44;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:00:33;47.38;46.23;48.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:03:00;47.38;46.24;48.38;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:05:31;47.38;46.32;48.53;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:07:59;47.37;46.38;48.36;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:10:26;47.37;46.10;48.30;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:12:54;47.36;46.19;48.68;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:15:28;47.36;45.95;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:17:56;47.35;46.30;48.52;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:20:23;47.35;46.02;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:22:55;47.36;46.16;48.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:25:25;47.36;46.31;48.82;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:27:54;47.35;46.19;48.34;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:30:23;47.34;46.26;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:32:52;47.35;46.32;48.39;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:35:22;47.35;46.12;48.45;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:37:54;47.35;46.34;48.69;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:40:26;47.34;46.07;48.60;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:42:56;47.34;46.14;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:45:25;47.34;46.17;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:47:59;47.33;46.01;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:50:55;47.34;46.08;48.56;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:53:36;47.32;46.29;48.49;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:57:19;47.32;46.25;48.53;;
61249;Laerm;47119;49.130;9.218;2023-10-19T08:59:56;47.33;46.15;48.41;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:06:17;47.33;46.12;48.47;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:09:16;47.33;46.02;48.94;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:11:46;47.33;46.24;48.40;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:14:31;47.32;46.14;48.84;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:17:02;47.33;46.14;48.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:19:37;47.31;45.97;48.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:22:10;47.32;46.00;48.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:24:47;47.32;46.26;48.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:27:18;47.30;46.22;48.32;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:29:49;47.30;46.15;48.70;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:32:17;47.28;46.19;48.93;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:34:45;47.27;46.24;48.51;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:37:16;47.26;45.99;48.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:39:46;47.27;46.18;48.48;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:42:15;47.27;46.09;48.56;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:44:45;47.27;45.95;48.47;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:47:15;47.26;46.06;48.74;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:49:45;47.27;46.09;48.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:52:18;47.25;46.16;48.68;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:54:56;47.26;46.25;48.40;;
61249;Laerm;47119;49.130;9.218;2023-10-19T09:57:34;47.24;45.99;48.32;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:00:08;47.24;46.13;49.02;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:02:42;47.24;46.07;48.68;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:05:44;47.24;46.18;48.47;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:11:19;47.68;46.55;48.85;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:13:50;47.69;46.58;48.83;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:16:23;47.69;46.44;49.24;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:18:57;47.68;46.38;48.86;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:21:29;47.66;46.30;48.79;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:24:00;47.66;46.23;48.78;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:26:59;47.62;46.12;48.87;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:29:29;47.24;45.95;48.53;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:31:59;47.24;46.07;48.28;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:34:44;47.23;46.02;48.48;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:37:13;47.23;46.06;48.68;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:39:43;47.22;46.08;48.48;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:42:16;47.21;46.16;48.19;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:44:50;47.22;46.20;49.22;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:47:22;47.22;45.97;49.02;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:49:52;47.22;46.16;49.09;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:52:30;47.22;46.13;48.97;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:55:07;47.21;45.90;48.97;;
61249;Laerm;47119;49.130;9.218;2023-10-19T10:57:42;47.21;46.01;48.89;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:00:14;47.22;46.05;48.27;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:02:43;47.22;45.94;48.91;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:05:16;47.22;46.15;49.43;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:08:08;47.28;46.15;48.96;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:10:40;47.30;46.25;48.99;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:13:11;47.31;46.20;49.16;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:15:49;47.31;46.21;49.17;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:18:29;47.30;46.15;48.57;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:21:00;47.30;45.95;48.97;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:23:38;47.31;46.27;48.80;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:26:08;47.29;45.93;48.63;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:28:40;47.29;45.93;48.69;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:31:14;47.29;46.12;49.33;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:33:43;47.29;46.15;48.98;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:36:13;47.29;46.21;48.88;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:38:41;47.30;46.21;48.67;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:41:09;47.30;46.20;49.14;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:43:39;47.29;46.14;48.87;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:46:07;47.31;46.16;49.00;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:48:36;47.32;46.34;49.04;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:51:06;47.33;46.02;49.46;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:53:38;47.32;46.20;48.81;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:56:13;47.34;46.10;49.18;;
61249;Laerm;47119;49.130;9.218;2023-10-19T11:58:43;47.34;45.98;49.15;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:01:15;47.35;46.17;48.64;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:03:45;47.37;46.21;48.91;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:06:12;47.39;46.20;49.71;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:08:49;47.42;46.25;49.15;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:11:18;47.47;46.33;51.10;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:13:49;47.41;46.11;49.42;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:16:18;47.37;46.30;49.30;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:18:50;47.36;46.28;49.82;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:21:17;47.33;46.01;48.98;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:23:53;47.30;46.09;50.84;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:26:22;47.28;46.03;51.12;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:28:52;47.26;46.20;50.54;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:31:19;47.23;46.01;49.95;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:33:51;47.29;46.23;48.80;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:36:21;47.20;45.74;50.65;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:39:04;47.20;46.03;49.32;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:41:34;47.20;46.09;50.24;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:44:05;47.21;46.11;49.69;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:46:34;47.22;46.14;50.55;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:49:04;47.24;46.14;50.20;;
61249;Laerm;47119;49.130;9.218;2023-10-19T12:51:37;47.23;46.20;50.12;;
