sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:03:59;15;3333;;37;141521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:06:31;23;0;;62;158492
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:09:00;19;0;;50;151850
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:11:31;18;0;;45;145322
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:14:03;20;3333;;54;155905
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:16:36;20;0;;52;150356
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:19:04;23;0;;60;150374
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:21:37;27;0;;66;141994
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:24:05;26;3333;;71;158792
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:26:33;22;0;;57;150430
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:29:08;14;0;;35;145817
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:31:34;19;0;;48;148661
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:34:04;22;3333;;59;156439
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:36:34;29;0;;74;150478
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:39:09;25;0;;63;150126
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:41:35;19;0;;49;150398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:44:11;19;3333;;49;148633
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:46:43;22;0;;56;146441
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:49:10;19;0;;51;155929
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:51:51;19;0;;48;146955
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:54:14;19;3333;;50;152339
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:56:37;14;0;;34;144793
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T00:59:12;22;0;;58;156515
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:01:43;22;0;;56;149372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:04:09;18;3333;;48;151815
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:06:40;29;0;;73;150840
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:09:13;18;0;;45;145021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:11:42;22;0;;53;140596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:14:19;22;3333;;62;163520
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:16:42;21;0;;56;153351
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:19:12;21;0;;52;146703
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:21:45;20;0;;52;149371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:26:50;22;3333;;56;149776
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:29:25;23;0;;57;147738
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:31:57;28;0;;73;152256
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:34:21;23;0;;59;149128
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:36:51;15;3333;;39;151336
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:39:21;23;0;;60;150683
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:41:51;23;0;;59;148063
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:44:22;24;0;;59;142570
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:46:52;24;3333;;67;160960
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:49:28;16;0;;42;149435
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:51:54;27;0;;68;147259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:54:26;18;0;;46;151626
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:56:56;18;3333;;47;154030
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T01:59:27;24;0;;61;150555
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:01:55;22;0;;57;149061
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:04:24;20;0;;52;150048
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:06:55;15;3333;;39;150604
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:09:29;26;0;;66;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:11:59;16;0;;42;150924
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:14:27;22;0;;55;145124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:17:04;18;3333;;47;154808
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:19:28;19;0;;48;146115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:22:00;19;0;;49;152398
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:24:34;21;0;;55;151549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:26:58;19;3333;;50;151197
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:29:28;23;0;;59;149372
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:32:04;18;0;;47;151912
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:34:29;20;0;;50;147020
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:37:01;18;3333;;46;148648
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:39:31;19;0;;51;154205
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:42:03;18;0;;46;150952
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:44:32;22;0;;56;152462
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:47:07;25;3333;;63;149755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:49:32;24;0;;60;149888
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:52:05;18;0;;46;149549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:54:35;16;0;;40;147698
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:57:07;24;3333;;62;152242
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T02:59:34;22;0;;56;151959
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:02:12;26;0;;66;151193
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:04:36;25;0;;64;150848
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:07:05;17;3333;;44;149409
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:09:39;22;0;;58;151310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:12:10;21;0;;55;150345
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:14:38;25;0;;64;149820
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:17:09;25;3333;;65;150258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:19:37;21;0;;53;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:22:09;23;0;;59;148879
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:24:43;19;0;;48;151458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:27:18;24;3333;;62;151391
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:29:39;17;0;;44;149759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:32:10;23;0;;59;148849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:34:43;27;0;;68;150384
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:37:13;21;3333;;54;153518
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:39:41;26;0;;66;148550
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:42:14;23;0;;59;150722
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:44:52;22;0;;57;151224
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:47:13;24;3333;;61;150457
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:49:44;26;0;;60;136605
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:52:18;20;0;;57;165370
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:54:44;23;0;;58;148443
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:57:25;25;3333;;60;138860
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T03:59:46;25;0;;66;157549
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:02:17;20;0;;53;155102
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:04:49;20;0;;53;151775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:07:21;18;3333;;45;149331
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:10:10;23;0;;59;150008
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:12:18;26;0;;67;150845
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:14:48;20;0;;51;146968
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:17:21;22;3333;;56;151415
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:19:55;23;0;;60;151514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:22:24;27;0;;69;153080
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:24:50;31;0;;77;149028
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:27:23;17;3333;;43;145367
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:29:50;22;0;;59;154689
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:32:27;17;0;;45;152310
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:34:52;23;0;;58;149986
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:37:24;27;3333;;66;144695
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:39:52;16;0;;44;157021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:42:23;30;0;;73;143836
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:44:56;16;0;;44;157810
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:47:24;23;3333;;58;150559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:49:54;15;0;;39;150406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:52:24;21;0;;54;149768
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:54:54;23;0;;58;147068
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:57:24;19;3333;;50;152329
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T04:59:56;27;0;;67;145807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:02:25;20;0;;54;155299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:04:55;26;0;;67;151521
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:07:27;20;0;;49;144718
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:09:56;21;3333;;55;154825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:12:26;20;0;;51;150674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:14:56;19;0;;49;148547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:17:27;24;0;;60;148458
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:19:56;20;3333;;52;150849
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:22:29;21;0;;54;149775
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:24:56;22;0;;55;147674
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:27:26;21;0;;55;154966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:29:56;20;3333;;52;149124
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:32:26;23;0;;56;142067
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:34:57;25;0;;66;154484
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:37:29;19;0;;51;155070
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:39:57;18;3333;;46;146598
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:42:29;21;0;;55;151525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:44:57;20;0;;53;151908
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:47:27;24;0;;61;150121
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:49:57;25;3333;;63;150623
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:52:28;24;0;;61;148268
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:54:58;24;0;;60;145871
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:57:28;23;0;;56;144293
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T05:59:58;20;3333;;55;158544
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:02:28;22;0;;56;147755
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:04:58;18;0;;48;154744
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:07:28;28;0;;68;143098
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:10:01;21;3333;;54;153749
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:12:29;19;0;;51;155015
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:14:59;21;0;;54;148686
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:17:29;18;0;;44;146494
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:19:59;21;3333;;53;150547
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:22:29;21;0;;54;153753
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:24:59;23;0;;57;146463
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:27:30;22;0;;57;151212
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:29:59;16;3333;;43;153163
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:32:29;17;0;;45;150091
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:35:00;20;0;;48;142264
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:37:30;21;0;;56;157406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:40:00;16;3333;;42;150173
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:42:30;19;0;;48;150690
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:45:00;26;0;;64;146304
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:47:31;22;0;;55;148965
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:50:04;16;3333;;43;153049
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:52:33;24;0;;61;150720
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:55:02;19;0;;50;151460
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T06:57:33;24;0;;59;146637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:00:08;20;3333;;52;154735
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:02:33;24;0;;62;150262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:05:04;15;0;;38;148563
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:07:34;21;0;;55;152529
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:10:04;17;3333;;43;150440
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:12:35;24;0;;62;150009
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:15:08;21;0;;54;149579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:17:36;21;0;;54;151511
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:20:07;21;3333;;53;149527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:22:40;25;0;;65;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:25:07;30;0;;77;149447
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:27:37;23;0;;59;151461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:30:10;26;3333;;66;150551
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:32:39;26;0;;66;150036
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:35:09;24;0;;61;149300
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:37:39;17;0;;45;151517
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:40:14;18;3333;;46;147596
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:42:40;31;0;;77;148966
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:45:12;18;0;;45;142568
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:47:41;17;0;;48;163077
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:50:16;28;3333;;72;149275
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:52:42;22;0;;55;144692
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:55:12;19;0;;49;147059
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T07:57:43;21;0;;56;159579
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:00:18;21;3333;;55;151079
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:02:47;25;0;;63;147480
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:05:14;16;0;;43;152444
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:07:44;17;0;;44;150769
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:10:16;17;3333;;43;149621
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:12:48;19;0;;49;148852
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:17:55;22;3333;;55;149843
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:20:28;19;0;;47;142215
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:22:59;20;0;;56;160244
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:25:29;18;0;;47;150646
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:27:59;17;3333;;41;138502
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:30:27;16;0;;42;154246
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:32:58;24;0;;63;151408
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:35:28;19;0;;51;157109
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:37:58;17;3333;;44;149428
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:40:28;26;0;;67;150620
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:42:59;20;0;;50;145259
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:45:31;26;0;;69;156237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:48:01;27;3333;;69;150495
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:50:32;28;0;;70;149352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:53:06;18;0;;46;149262
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:55:35;24;0;;61;151825
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T08:58:05;27;3333;;68;150525
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:00:50;26;0;;66;152258
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:03:05;26;0;;66;147514
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:05:37;25;0;;65;152320
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:08:06;20;3333;;51;147371
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:10:36;20;0;;54;154323
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:13:08;21;0;;53;147021
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:15:36;17;0;;43;145637
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:18:22;24;3333;;66;158911
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:20:38;21;0;;53;147711
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:23:07;17;0;;43;150452
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:25:40;21;0;;54;153752
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:28:11;20;3333;;50;146567
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:30:39;18;0;;47;155115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:33:10;28;0;;71;150559
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:35:46;22;0;;55;144869
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:38:11;25;3333;;63;150271
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:40:41;25;0;;67;155386
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:43:15;22;0;;55;147100
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:45:44;17;0;;45;150002
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:48:18;21;3333;;55;152890
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:50:49;21;0;;52;148041
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:53:14;23;0;;62;155352
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:55:44;19;0;;48;144608
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T09:58:15;16;3333;;44;156029
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:00:46;20;0;;51;147465
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:05:47;21;0;;54;149487
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:10:47;22;0;;55;149831
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:15:49;18;0;;47;151640
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:18:19;24;3333;;61;150280
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:21:10;17;0;;45;151904
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:23:25;23;0;;55;142299
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:25:55;19;0;;50;156506
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:28:24;22;3333;;56;147314
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:31:08;28;0;;74;154075
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:33:41;25;0;;63;150381
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:35:54;26;0;;64;147616
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:38:24;19;3333;;48;151527
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:40:54;22;0;;59;155461
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:43:24;19;0;;49;148406
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:46:04;23;0;;58;150489
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:48:26;21;3333;;55;152594
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:50:56;22;0;;55;148237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:53:27;26;0;;65;147114
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:55:59;20;0;;52;154301
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T10:58:28;14;3333;;37;148807
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:00:58;28;0;;69;147448
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:03:30;28;0;;75;156282
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:06:06;20;0;;47;140436
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:11:02;22;3333;;56;150597
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:13:35;21;0;;55;151278
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:16:06;22;0;;54;146099
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:18:34;20;0;;52;152052
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:21:08;25;3333;;63;149202
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:23:40;22;0;;56;146190
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:26:05;21;0;;55;155051
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:28:34;18;0;;47;150017
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:31:11;17;3333;;45;154113
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:33:37;24;0;;60;148186
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:36:06;25;0;;65;150207
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:38:41;25;0;;64;152982
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:41:08;22;3333;;55;147855
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:43:38;21;0;;54;150382
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:46:08;15;0;;38;151289
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:48:40;18;0;;46;149168
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:51:11;19;3333;;49;154546
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:53:40;18;0;;46;145632
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:56:13;22;0;;57;151237
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T11:58:42;21;0;;56;153115
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:01:12;22;3333;;55;143512
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:03:45;21;0;;57;157733
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:06:18;22;0;;55;146759
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:08:44;18;0;;48;154524
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:11:18;21;3333;;53;148476
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:13:45;21;0;;56;154451
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:16:16;21;0;;53;150362
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:18:52;24;0;;59;144031
49588;Radiation_SBM-20;55455;47.044;8.296;2023-10-19T12:21:18;25;3333;;67;155871
