sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77967;SDS011;67160;53.102;17.922;2023-10-19T00:25:56;6;;;6;;
77967;SDS011;67160;53.102;17.922;2023-10-19T00:25:57;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T00:55:59;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T00:56:00;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T01:26:06;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T01:26:06;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T01:56:11;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T01:56:12;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T02:26:21;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T02:26:22;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T02:56:32;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T02:56:32;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T03:26:37;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T03:26:37;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T03:56:44;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T03:56:44;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T04:26:45;5;;;4;;
77967;SDS011;67160;53.102;17.922;2023-10-19T04:26:45;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T04:56:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T04:56:49;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-10-19T05:27:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T05:27:25;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-10-19T05:57:26;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-10-19T05:57:27;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T06:27:28;7;;;6;;
77967;SDS011;67160;53.102;17.922;2023-10-19T06:27:28;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T06:57:31;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-10-19T06:57:32;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T07:52:40;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T07:52:40;5;;;4;;
77967;SDS011;67160;53.102;17.922;2023-10-19T08:22:42;3;;;3;;
77967;SDS011;67160;53.102;17.922;2023-10-19T08:22:42;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T08:52:44;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T08:52:45;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T09:23:15;4;;;3;;
77967;SDS011;67160;53.102;17.922;2023-10-19T09:23:15;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T09:53:17;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T09:53:18;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T10:23:20;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T10:23:20;4;;;3;;
77967;SDS011;67160;53.102;17.922;2023-10-19T10:53:32;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T10:53:33;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T11:23:34;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-10-19T11:23:35;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T11:53:37;4;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T11:53:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T12:23:40;6;;;5;;
77967;SDS011;67160;53.102;17.922;2023-10-19T12:23:41;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T12:53:44;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T12:53:44;4;;;4;;
77967;SDS011;67160;53.102;17.922;2023-10-19T13:23:47;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T13:23:47;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T13:53:49;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T13:53:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T14:23:50;3;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T14:23:51;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T14:54:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T14:54:01;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T15:24:04;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T15:24:05;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T15:54:13;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T15:54:13;1;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T16:24:14;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T16:24:15;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T16:54:25;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T16:54:25;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T17:24:26;3;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T17:24:26;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T17:54:37;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T17:54:37;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T18:24:39;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T18:24:39;5;;;5;;
77967;SDS011;67160;53.102;17.922;2023-10-19T18:54:49;1;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T18:54:49;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T19:24:50;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T19:24:50;2;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T19:55:01;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T19:55:01;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T20:25:04;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T20:25:04;2;;;2;;
77967;SDS011;67160;53.102;17.922;2023-10-19T20:55:13;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T20:55:14;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T21:25:15;1;;;1;;
77967;SDS011;67160;53.102;17.922;2023-10-19T21:25:16;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T21:55:26;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T21:55:26;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T22:25:27;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T22:25:27;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T22:55:38;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T22:55:38;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T23:25:39;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T23:25:39;0;;;0;;
77967;SDS011;67160;53.102;17.922;2023-10-19T23:55:50;;;;;;
77967;SDS011;67160;53.102;17.922;2023-10-19T23:55:50;0;;;0;;
