sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-10-19T00:00:01;29.57;29.57;29.57;28.20;;;;98.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:00:50;29.27;29.27;29.27;27.90;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:01:22;29.90;29.90;29.90;28.50;;;;99.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:02:00;30.43;30.43;30.43;29.03;;;;100.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:02:32;29.67;29.67;29.67;28.27;;;;101.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:03:04;28.93;28.93;28.93;27.63;;;;103.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:03:38;28.27;28.27;28.27;26.97;;;;104.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:04:10;28.50;28.50;28.50;27.17;;;;106.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:04:42;27.73;27.73;27.73;26.47;;;;107.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:05:14;28.17;28.17;28.17;26.87;;;;108.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:05:47;28.87;28.87;28.87;27.53;;;;108.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:06:19;30.53;30.53;30.53;29.13;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:06:52;30.03;30.03;30.03;28.67;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:07:27;28.93;28.93;28.93;27.63;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:07:59;29.60;29.60;29.60;28.23;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:08:36;28.63;28.63;28.63;27.30;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:09:18;29.03;29.00;29.00;27.57;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:09:51;29.77;29.77;29.73;28.33;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:10:25;29.53;29.53;29.53;28.17;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:11:01;29.70;29.63;29.50;27.93;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:11:40;30.70;30.50;30.13;28.30;;;;109.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:12:12;29.77;29.73;29.57;28.03;;;;110.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:12:46;29.20;29.20;29.20;27.83;;;;110.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:13:25;31.30;31.30;31.30;29.83;;;;111.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:14:00;30.70;30.70;30.70;29.27;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:14:34;30.20;30.20;30.20;28.77;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:15:06;29.37;29.37;29.37;28.00;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:15:41;29.77;29.77;29.77;28.37;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:16:21;31.53;31.37;31.03;29.20;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:16:54;31.63;31.63;31.63;30.17;;;;111.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:17:32;30.33;30.33;30.33;28.90;;;;111.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:18:04;29.80;29.80;29.80;28.43;;;;110.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:18:55;30.13;30.13;30.13;28.77;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:19:32;30.03;30.03;30.00;28.57;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:20:11;29.17;29.17;29.13;27.77;;;;109.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:21:01;29.27;29.27;29.27;27.87;;;;112.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:21:56;29.77;29.77;29.77;28.37;;;;119.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:22:39;30.07;30.07;30.07;28.70;;;;122.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:23:12;31.27;31.27;31.23;29.77;;;;123.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:23:56;31.20;31.20;31.20;29.70;;;;125.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:24:33;30.93;30.93;30.93;29.50;;;;124.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:25:06;31.00;31.00;31.00;29.53;;;;125.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:25:40;31.33;31.33;31.33;29.90;;;;126.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:26:16;31.50;31.50;31.50;30.00;;;;128.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:26:56;31.50;31.47;31.40;29.90;;;;130.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:27:28;32.50;32.47;32.43;30.90;;;;131.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:28:00;33.27;33.27;33.27;31.77;;;;132.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:28:35;31.87;31.87;31.87;30.43;;;;133.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:29:10;31.90;31.90;31.90;30.43;;;;133.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:30:00;30.03;30.03;30.03;28.67;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:30:39;31.33;31.33;31.33;29.87;;;;144.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:31:14;32.50;32.50;32.50;31.00;;;;146.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:31:46;31.83;31.83;31.83;30.37;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:32:20;30.37;30.37;30.37;28.93;;;;142.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:32:56;31.83;31.83;31.83;30.33;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:33:28;31.03;31.03;31.03;29.57;;;;140.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:34:00;31.60;31.60;31.60;30.13;;;;139.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:34:34;31.53;31.53;31.53;30.03;;;;138.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:35:10;31.97;31.97;31.97;30.50;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:36:01;32.37;32.37;32.37;30.83;;;;129.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:36:39;33.17;33.17;33.17;31.60;;;;122.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:37:11;32.40;32.40;32.37;30.87;;;;118.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:37:50;33.80;33.73;33.57;31.83;;;;115.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:38:24;32.10;32.10;32.10;30.63;;;;112.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:39:01;33.40;33.40;33.40;31.87;;;;110.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:39:44;33.97;33.97;33.97;32.37;;;;105.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:40:25;33.37;33.37;33.37;31.83;;;;100.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:41:20;32.77;32.77;32.77;31.27;;;;97.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:42:01;33.00;33.00;33.00;31.40;;;;97.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:42:33;34.33;34.23;33.97;32.13;;;;99.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:43:11;34.10;34.10;34.10;32.50;;;;102.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:43:43;34.13;34.13;34.13;32.53;;;;103.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:44:16;34.57;34.57;34.57;32.93;;;;105.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:45:00;33.00;33.00;33.00;31.50;;;;108.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:45:36;34.07;33.97;33.80;32.00;;;;111.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:46:12;32.80;32.73;32.60;30.93;;;;112.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:46:48;34.37;34.27;34.10;32.33;;;;113.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:47:35;34.73;34.73;34.73;33.10;;;;115.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:48:12;33.03;33.00;32.97;31.40;;;;119.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:48:51;33.80;33.77;33.73;32.17;;;;122.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:49:30;33.73;33.73;33.73;32.17;;;;123.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:50:02;34.67;34.67;34.67;33.07;;;;123.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:50:36;33.13;33.13;33.13;31.63;;;;124.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:51:10;34.47;34.47;34.47;32.87;;;;126.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:51:55;35.17;35.17;35.17;33.50;;;;130.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:52:42;34.80;34.80;34.80;33.20;;;;135.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:53:21;34.87;34.87;34.87;33.23;;;;137.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:53:54;35.80;35.73;35.57;33.73;;;;136.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:54:29;36.27;36.23;36.17;34.37;;;;135.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:55:05;35.00;35.00;35.00;33.33;;;;135.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:55:39;35.20;35.20;35.20;33.60;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:56:13;34.53;34.53;34.53;32.90;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:56:49;33.97;33.97;33.97;32.40;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:57:23;35.23;35.23;35.23;33.57;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:58:05;36.60;36.60;36.60;34.90;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:58:41;35.47;35.47;35.47;33.83;;;;136.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:59:13;35.07;35.07;35.07;33.40;;;;137.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T00:59:56;36.67;36.63;36.63;34.93;;;;141.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:00:42;36.57;36.37;36.00;33.93;;;;144.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:01:15;35.27;35.10;34.73;32.67;;;;143.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:01:52;36.50;36.50;36.50;34.80;;;;142.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:02:26;36.00;36.00;36.00;34.33;;;;141.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:02:58;35.80;35.80;35.80;34.13;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:03:32;36.10;36.10;36.10;34.40;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:04:08;35.67;35.67;35.67;34.00;;;;140.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:04:49;36.00;36.00;36.00;34.33;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:05:27;36.80;36.80;36.80;35.10;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:06:08;36.77;36.77;36.70;34.97;;;;139.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:06:44;37.83;37.83;37.83;36.10;;;;138.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:07:29;37.10;37.10;37.10;35.40;;;;138.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:08:03;38.63;38.63;38.63;36.83;;;;138.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:08:46;38.67;38.60;38.43;36.47;;;;139.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:09:18;36.93;36.93;36.90;35.17;;;;141.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:09:51;38.03;38.03;38.03;36.27;;;;141.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:10:28;38.50;38.50;38.50;36.67;;;;142.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:11:01;38.07;38.07;38.07;36.30;;;;143.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:11:35;38.07;38.00;37.90;35.97;;;;144.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:12:08;38.10;38.10;38.07;36.27;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:12:58;37.87;37.87;37.87;36.07;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:13:31;39.57;39.53;39.47;37.53;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:14:19;39.07;39.07;39.07;37.20;;;;145.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:15:49;39.17;39.17;39.17;37.33;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:16:21;37.97;37.97;37.97;36.20;;;;148.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:16:54;39.03;39.03;39.03;37.17;;;;149.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:17:29;39.57;39.57;39.57;37.70;;;;151.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:18:03;41.10;41.10;41.10;39.20;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:18:36;40.03;39.93;39.77;37.70;;;;152.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:19:08;41.27;41.27;41.27;39.33;;;;151.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:19:40;41.03;41.03;41.03;39.13;;;;151.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:20:13;41.60;41.57;41.57;39.63;;;;150.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:21:15;40.97;40.97;40.97;39.07;;;;149.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:21:50;40.60;40.60;40.60;38.77;;;;148.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:22:23;41.20;41.13;41.03;38.93;;;;148.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:23:01;43.23;43.23;43.23;41.23;;;;147.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:23:42;42.13;42.13;42.10;40.10;;;;146.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:24:16;40.60;40.60;40.60;38.73;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:24:52;41.27;41.10;40.80;38.50;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:25:27;40.67;40.67;40.67;38.77;;;;146.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:26:06;42.47;42.47;42.43;40.47;;;;147.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:26:41;42.10;42.10;42.10;40.10;;;;148.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:27:13;43.23;43.23;43.23;41.20;;;;149.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:27:45;42.57;42.50;42.30;40.07;;;;151.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:28:18;43.93;43.93;43.93;41.90;;;;153.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:28:50;43.47;43.47;43.47;41.43;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:29:32;44.30;44.30;44.30;42.23;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:30:06;44.23;44.23;44.23;42.17;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:30:40;43.33;43.33;43.33;41.30;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:31:20;41.67;41.63;41.60;39.63;;;;155.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:32:02;44.40;44.30;44.03;41.73;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:32:40;43.33;43.33;43.33;41.33;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:33:14;42.83;42.83;42.83;40.80;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:33:47;44.67;44.67;44.67;42.57;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:34:19;44.43;44.43;44.43;42.33;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:34:52;44.10;44.10;44.10;42.07;;;;154.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:35:23;44.80;44.80;44.80;42.77;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:35:56;44.43;44.40;44.27;42.10;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:36:43;42.27;42.27;42.27;40.33;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:37:15;45.37;45.23;45.03;42.70;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:37:47;44.33;44.33;44.30;42.20;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:38:19;44.77;44.77;44.77;42.67;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:38:51;44.93;44.93;44.93;42.83;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:39:35;44.23;44.20;44.20;42.17;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:40:08;43.87;43.87;43.87;41.83;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:40:41;45.33;45.23;45.10;42.77;;;;155.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:41:17;45.20;45.20;45.20;43.07;;;;154.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:41:50;44.87;44.87;44.87;42.77;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:42:22;45.43;45.43;45.43;43.33;;;;154.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:42:54;45.60;45.60;45.57;43.43;;;;153.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:43:26;45.47;45.47;45.47;43.37;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:44:02;44.47;44.47;44.47;42.43;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:44:38;44.90;44.90;44.90;42.80;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:45:11;45.80;45.73;45.57;43.27;;;;153.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:45:43;45.23;45.23;45.23;43.13;;;;154.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:46:16;45.00;45.00;45.00;42.87;;;;156.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:47:03;44.83;44.83;44.83;42.73;;;;160.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:47:37;44.47;44.43;44.40;42.30;;;;164.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:48:12;44.80;44.77;44.73;42.63;;;;166.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:48:48;44.27;44.27;44.23;42.20;;;;166.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:49:25;45.67;45.67;45.67;43.57;;;;166.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:50:00;46.07;46.07;46.03;43.90;;;;168.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:50:32;46.03;46.03;46.03;43.87;;;;170.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:51:05;46.33;46.33;46.30;44.17;;;;171.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:51:37;45.20;45.20;45.20;43.07;;;;171.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:52:14;45.70;45.70;45.70;43.57;;;;171.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:52:46;45.07;45.07;45.07;42.97;;;;170.33;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:53:18;45.60;45.60;45.60;43.47;;;;170.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:53:56;45.73;45.70;45.63;43.43;;;;170.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:54:28;45.07;45.07;45.07;42.97;;;;170.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:55:01;44.70;44.70;44.70;42.67;;;;171.00;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:55:39;44.60;44.60;44.60;42.50;;;;171.67;2.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:56:11;44.67;44.63;44.50;42.30;;;;172.00;1.33;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:56:49;45.70;45.70;45.63;43.50;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:57:25;46.03;46.03;46.00;43.80;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:57:57;47.53;47.40;47.17;44.70;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:58:29;46.40;46.33;46.17;43.87;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:59:02;46.47;46.40;46.20;43.93;;;;173.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T01:59:35;46.03;46.03;46.03;43.90;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:00:07;45.03;45.03;45.03;42.93;;;;173.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:00:42;46.33;46.30;46.23;44.03;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:01:15;45.93;45.93;45.93;43.80;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:02:04;46.47;46.47;46.47;44.33;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:02:36;46.53;46.50;46.37;44.03;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:03:08;46.57;46.57;46.57;44.33;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:03:40;46.93;46.80;46.47;43.97;;;;172.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:04:13;48.23;48.23;48.23;46.03;;;;173.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:04:45;47.30;47.30;47.30;45.10;;;;175.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:05:21;47.13;47.03;46.83;44.47;;;;175.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:05:59;47.83;47.77;47.77;45.47;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:06:38;47.30;47.20;47.03;44.63;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:07:12;47.33;47.33;47.33;45.13;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:07:49;47.80;47.80;47.80;45.57;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:08:21;47.83;47.83;47.83;45.60;;;;176.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:08:58;48.80;48.70;48.47;45.97;;;;178.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:09:59;47.93;47.93;47.93;45.70;;;;183.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:10:31;48.00;48.00;47.97;45.73;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:11:06;47.80;47.80;47.80;45.60;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:11:50;47.47;47.47;47.47;45.23;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:12:25;49.03;49.03;49.03;46.73;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:12:56;49.07;49.07;49.07;46.80;;;;188.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:13:28;48.73;48.73;48.73;46.47;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:14:01;48.60;48.60;48.60;46.40;;;;191.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:14:36;48.30;48.30;48.30;46.07;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:15:08;48.23;48.23;48.23;46.00;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:15:40;48.87;48.87;48.87;46.60;;;;194.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:16:14;48.73;48.73;48.73;46.43;;;;194.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:16:55;49.73;49.70;49.57;47.13;;;;195.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:17:28;49.23;49.20;49.13;46.77;;;;197.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:18:02;47.47;47.47;47.47;45.23;;;;199.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:18:35;46.87;46.87;46.87;44.67;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:19:08;48.23;48.23;48.20;46.00;;;;203.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:19:40;48.40;48.33;48.13;45.70;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-10-19T02:20:12;49.73;49.70;49.57;47.17;;;;209.67;1.00;
