sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79685;SPS30;69153;47.918;11.428;2023-10-19T00:00:19;7.52;7.52;7.52;7.11;56.78;56.77;56.76;56.54;47.90;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:02:45;7.69;7.69;7.69;7.27;58.05;58.04;58.03;57.81;48.98;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:05:12;7.16;7.16;7.16;6.77;54.04;54.03;54.02;53.81;45.60;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:07:39;6.80;6.80;6.80;6.43;51.34;51.33;51.32;51.13;43.32;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:10:06;7.41;7.41;7.41;7.01;55.94;55.93;55.92;55.71;47.20;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T00:12:31;7.35;7.35;7.35;6.95;55.48;55.47;55.46;55.25;46.81;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:14:57;7.11;7.11;7.11;6.72;53.66;53.65;53.64;53.44;45.28;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:17:24;7.12;7.12;7.12;6.73;53.71;53.71;53.69;53.49;45.31;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:19:52;7.14;7.13;7.12;6.73;53.69;53.68;53.67;53.46;45.28;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:22:36;7.51;7.51;7.50;7.09;56.61;56.60;56.59;56.37;47.76;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:25:01;6.87;6.87;6.86;6.48;51.74;51.73;51.72;51.51;43.63;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T00:27:28;6.92;6.92;6.92;6.54;52.21;52.21;52.20;52.00;44.06;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:29:54;6.92;6.92;6.92;6.54;52.24;52.23;52.22;52.02;44.08;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:32:30;7.18;7.18;7.17;6.78;54.10;54.09;54.08;53.86;45.63;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:34:56;7.04;7.03;7.02;6.62;52.83;52.82;52.80;52.58;44.52;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T00:37:21;6.83;6.82;6.82;6.44;51.45;51.44;51.43;51.23;43.40;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:39:52;7.11;7.11;7.11;6.72;53.65;53.64;53.63;53.42;45.27;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:42:21;6.77;6.77;6.77;6.40;51.06;51.05;51.04;50.84;43.07;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T00:44:55;6.91;6.91;6.91;6.54;52.18;52.17;52.16;51.96;44.03;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T00:47:29;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.48;44.47;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T00:50:04;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.27;43.44;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T00:52:33;6.73;6.73;6.73;6.36;50.79;50.78;50.77;50.58;42.85;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T00:55:08;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.87;42.26;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T00:57:37;7.03;7.03;7.03;6.65;53.08;53.07;53.06;52.85;44.78;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:00:07;6.82;6.82;6.82;6.45;51.47;51.46;51.46;51.26;43.43;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T01:02:40;6.97;6.97;6.96;6.58;52.55;52.54;52.53;52.33;44.33;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:05:10;6.93;6.93;6.93;6.55;52.30;52.29;52.28;52.08;44.13;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T01:07:38;7.10;7.10;7.09;6.71;53.53;53.53;53.52;53.31;45.16;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T01:10:06;7.27;7.27;7.27;6.87;54.86;54.85;54.84;54.63;46.29;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:12:46;7.13;7.13;7.12;6.73;53.75;53.74;53.73;53.52;45.34;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:17:53;8.89;8.89;8.89;8.41;67.10;67.09;67.08;66.83;56.62;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:20:25;8.18;8.18;8.18;7.74;61.75;61.74;61.73;61.50;52.11;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:22:58;8.23;8.23;8.23;7.78;62.14;62.13;62.12;61.88;52.43;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T01:25:46;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.50;50.42;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:28:19;7.81;7.80;7.79;7.35;58.70;58.69;58.67;58.43;49.48;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:31:19;7.86;7.86;7.86;7.43;59.32;59.31;59.30;59.07;50.05;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:33:55;7.60;7.60;7.60;7.19;57.38;57.37;57.36;57.14;48.41;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:36:31;7.25;7.24;7.22;6.81;54.39;54.38;54.37;54.14;45.84;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:39:17;7.61;7.61;7.61;7.19;57.43;57.42;57.41;57.19;48.45;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T01:41:44;7.47;7.47;7.47;7.06;56.37;56.37;56.36;56.14;47.57;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T01:44:10;7.29;7.29;7.29;6.89;55.05;55.04;55.03;54.82;46.45;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:46:40;7.17;7.17;7.17;6.78;54.12;54.11;54.10;53.89;45.66;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:49:10;8.94;8.94;8.94;8.46;67.51;67.50;67.49;67.23;56.97;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T01:51:36;8.48;8.46;8.42;7.92;63.26;63.25;63.23;62.94;53.26;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T01:54:08;8.52;8.52;8.51;8.04;64.17;64.16;64.14;63.89;54.12;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:56:35;8.15;8.15;8.15;7.71;61.54;61.53;61.52;61.28;51.92;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T01:59:03;8.42;8.42;8.42;7.96;63.57;63.56;63.55;63.30;53.64;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:01:29;8.26;8.26;8.26;7.81;62.37;62.36;62.35;62.11;52.63;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:03:59;8.77;8.77;8.75;8.26;65.96;65.95;65.94;65.67;55.62;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:06:27;8.78;8.78;8.78;8.30;66.28;66.27;66.26;66.01;55.93;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:11:28;9.31;9.31;9.31;8.80;70.26;70.25;70.24;69.97;59.28;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:13:54;8.86;8.86;8.86;8.38;66.87;66.86;66.85;66.59;56.42;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:16:24;9.19;9.19;9.19;8.69;69.37;69.36;69.34;69.08;58.53;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:18:50;9.12;9.11;9.10;8.58;68.51;68.50;68.48;68.20;57.75;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:21:17;8.75;8.75;8.75;8.28;66.07;66.06;66.05;65.80;55.75;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:23:56;8.86;8.86;8.85;8.37;66.83;66.82;66.81;66.55;56.39;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:26:22;8.48;8.48;8.48;8.02;64.03;64.02;64.01;63.76;54.03;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:28:51;8.95;8.95;8.94;8.45;67.49;67.48;67.46;67.20;56.93;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:31:17;8.69;8.68;8.68;8.21;65.54;65.53;65.52;65.26;55.30;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:34:00;8.76;8.76;8.75;8.28;66.08;66.07;66.05;65.80;55.75;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:39:47;8.56;8.56;8.56;8.09;64.61;64.60;64.59;64.34;54.52;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:42:14;8.35;8.35;8.35;7.89;63.01;63.00;62.98;62.74;53.16;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:44:39;8.49;8.49;8.48;8.00;63.90;63.89;63.88;63.62;53.89;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:47:04;8.03;8.02;8.00;7.54;60.22;60.20;60.19;59.93;50.75;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:49:34;8.31;8.31;8.31;7.86;62.75;62.74;62.73;62.49;52.95;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T02:52:04;8.90;8.90;8.90;8.41;67.12;67.11;67.10;66.84;56.62;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:54:30;8.35;8.35;8.33;7.87;62.80;62.79;62.77;62.52;52.95;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:56:58;8.57;8.56;8.55;8.08;64.50;64.49;64.47;64.22;54.40;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T02:59:26;8.15;8.14;8.13;7.68;61.33;61.32;61.31;61.06;51.72;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T03:01:57;8.26;8.26;8.26;7.80;62.31;62.30;62.29;62.04;52.56;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:04:33;8.39;8.38;8.37;7.90;63.05;63.04;63.02;62.76;53.15;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T03:07:02;8.26;8.26;8.26;7.81;62.35;62.34;62.33;62.09;52.61;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:09:29;8.17;8.17;8.17;7.72;61.64;61.63;61.62;61.38;52.00;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:11:55;8.42;8.38;8.31;7.78;62.08;62.07;62.04;61.71;52.16;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T03:14:25;8.16;8.16;8.15;7.70;61.44;61.43;61.42;61.17;51.81;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T03:16:51;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.15;50.96;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:19:20;8.09;8.09;8.09;7.65;61.10;61.09;61.08;60.85;51.56;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:21:46;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.12;50.09;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:24:14;8.17;8.17;8.17;7.72;61.62;61.61;61.60;61.35;51.98;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T03:26:51;8.29;8.26;8.21;7.71;61.52;61.51;61.49;61.18;51.75;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T03:29:19;8.41;8.40;8.39;7.91;63.18;63.17;63.15;62.89;53.26;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T03:31:53;8.16;8.16;8.16;7.72;61.61;61.60;61.59;61.35;51.99;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T03:34:18;8.11;8.11;8.11;7.67;61.24;61.23;61.22;60.99;51.67;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:36:44;8.45;8.45;8.45;7.98;63.74;63.73;63.72;63.47;53.78;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T03:39:10;8.19;8.17;8.14;7.66;61.14;61.12;61.10;60.83;51.48;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T03:41:39;8.92;8.90;8.87;8.35;66.63;66.62;66.60;66.30;56.11;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T03:44:07;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.35;51.13;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T03:46:39;7.59;7.59;7.59;7.18;57.30;57.30;57.29;57.07;48.35;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:49:18;7.90;7.90;7.90;7.47;59.65;59.64;59.63;59.40;50.33;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:51:47;7.93;7.93;7.93;7.50;59.89;59.88;59.87;59.64;50.54;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:54:43;8.06;8.06;8.06;7.62;60.87;60.86;60.85;60.62;51.36;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:57:12;8.15;8.15;8.15;7.70;61.51;61.50;61.49;61.25;51.90;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T03:59:45;7.79;7.79;7.79;7.36;58.78;58.77;58.76;58.53;49.60;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T04:02:14;8.14;8.14;8.14;7.69;61.43;61.42;61.41;61.18;51.84;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:04:45;8.08;8.08;8.08;7.64;60.98;60.97;60.96;60.73;51.46;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:07:13;8.04;8.04;8.04;7.61;60.72;60.72;60.70;60.47;51.24;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T04:09:51;8.00;8.00;8.00;7.57;60.40;60.39;60.38;60.15;50.97;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:12:24;8.31;8.31;8.31;7.86;62.73;62.72;62.71;62.47;52.93;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:14:50;8.25;8.25;8.25;7.80;62.26;62.25;62.24;62.00;52.53;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T04:17:16;7.95;7.95;7.95;7.52;60.02;60.01;60.00;59.77;50.64;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T04:19:46;8.08;8.08;8.08;7.65;61.03;61.03;61.01;60.78;51.50;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T04:22:14;7.65;7.65;7.65;7.23;57.75;57.74;57.73;57.51;48.73;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:24:47;7.71;7.71;7.71;7.29;58.17;58.16;58.15;57.93;49.08;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:27:13;7.68;7.68;7.68;7.26;57.98;57.98;57.97;57.74;48.93;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:29:40;7.67;7.67;7.67;7.25;57.88;57.88;57.87;57.64;48.84;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:32:08;7.59;7.59;7.59;7.18;57.31;57.31;57.30;57.08;48.36;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:34:34;7.64;7.64;7.64;7.22;57.66;57.65;57.64;57.42;48.66;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T04:37:02;7.99;7.99;7.99;7.55;60.28;60.27;60.26;60.02;50.85;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:39:28;7.58;7.57;7.57;7.15;57.06;57.05;57.04;56.81;48.13;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T04:41:55;7.98;7.98;7.98;7.55;60.25;60.25;60.23;60.00;50.84;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T04:44:21;7.79;7.79;7.79;7.37;58.82;58.81;58.80;58.57;49.63;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:46:46;7.73;7.73;7.73;7.31;58.34;58.33;58.32;58.10;49.23;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:49:12;7.45;7.45;7.45;7.04;56.21;56.20;56.19;55.98;47.43;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T04:51:37;7.37;7.37;7.37;6.97;55.67;55.67;55.66;55.44;46.98;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T04:54:04;7.50;7.50;7.50;7.09;56.59;56.58;56.57;56.36;47.75;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T04:56:30;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.67;46.32;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T04:58:57;7.33;7.33;7.33;6.93;55.33;55.32;55.31;55.09;46.68;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:01:22;7.52;7.52;7.51;7.10;56.64;56.64;56.62;56.40;47.77;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:03:48;7.42;7.41;7.41;7.00;55.88;55.87;55.85;55.63;47.13;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:06:13;7.53;7.53;7.52;7.10;56.70;56.69;56.67;56.45;47.82;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T05:08:39;7.68;7.65;7.59;7.10;56.70;56.69;56.66;56.36;47.65;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T05:11:04;7.15;7.15;7.15;6.76;53.95;53.94;53.93;53.72;45.52;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:13:30;7.65;7.65;7.65;7.24;57.78;57.77;57.76;57.54;48.76;0.42
79685;SPS30;69153;47.918;11.428;2023-10-19T05:15:57;7.07;7.07;7.07;6.69;53.39;53.39;53.38;53.17;45.05;0.42
79685;SPS30;69153;47.918;11.428;2023-10-19T05:18:27;7.16;7.16;7.15;6.75;53.85;53.85;53.83;53.61;45.41;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T05:20:52;6.80;6.79;6.77;6.38;50.94;50.93;50.91;50.69;42.92;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T05:23:24;6.92;6.92;6.92;6.55;52.27;52.27;52.26;52.06;44.11;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:25:52;7.49;7.49;7.49;7.08;56.54;56.53;56.52;56.31;47.71;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T05:28:19;7.32;7.32;7.32;6.93;55.30;55.29;55.28;55.07;46.66;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T05:30:47;7.54;7.54;7.54;7.13;56.95;56.94;56.93;56.71;48.05;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:33:14;7.47;7.47;7.47;7.07;56.42;56.41;56.40;56.18;47.61;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:35:40;7.51;7.51;7.51;7.10;56.67;56.66;56.65;56.44;47.82;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:38:08;7.28;7.28;7.28;6.88;54.92;54.92;54.91;54.70;46.34;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:40:33;7.33;7.33;7.33;6.94;55.37;55.36;55.35;55.14;46.72;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:43:01;7.30;7.30;7.30;6.91;55.15;55.14;55.13;54.92;46.53;0.43
79685;SPS30;69153;47.918;11.428;2023-10-19T05:45:28;7.30;7.30;7.30;6.90;55.10;55.10;55.09;54.87;46.50;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:47:56;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.29;45.16;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:50:22;7.25;7.25;7.25;6.85;54.71;54.71;54.70;54.49;46.17;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:52:49;8.11;8.11;8.11;7.67;61.20;61.19;61.18;60.94;51.64;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T05:55:14;9.97;9.97;9.97;9.43;75.29;75.27;75.26;74.97;63.52;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T05:57:40;10.87;10.87;10.86;10.27;81.98;81.97;81.95;81.63;69.16;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:00:09;10.66;10.66;10.66;10.09;80.51;80.50;80.49;80.18;67.94;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:02:42;10.20;10.20;10.18;9.61;76.76;76.74;76.73;76.41;64.72;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:05:15;10.62;10.61;10.59;9.99;79.77;79.76;79.74;79.41;67.25;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T06:07:44;10.91;10.89;10.85;10.21;81.55;81.53;81.51;81.14;68.68;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T06:10:12;11.47;11.40;11.27;10.52;83.98;83.96;83.91;83.42;70.46;0.49
79685;SPS30;69153;47.918;11.428;2023-10-19T06:12:49;11.10;11.08;11.04;10.40;83.05;83.04;83.01;82.64;69.96;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T06:15:16;11.14;11.14;11.14;10.54;84.11;84.10;84.08;83.76;70.97;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T06:17:43;9.94;9.93;9.93;9.38;74.85;74.84;74.83;74.53;63.13;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:20:12;9.13;9.12;9.12;8.63;68.87;68.86;68.85;68.58;58.11;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:22:52;9.80;9.80;9.80;9.26;73.95;73.94;73.93;73.64;62.40;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:25:18;10.40;10.40;10.40;9.83;78.48;78.47;78.45;78.15;66.22;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T06:27:49;10.75;10.75;10.75;10.16;81.15;81.14;81.12;80.81;68.47;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:30:16;10.69;10.68;10.68;10.10;80.61;80.60;80.58;80.27;68.01;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:32:47;10.36;10.36;10.36;9.79;78.18;78.17;78.16;77.85;65.96;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:35:15;12.48;12.47;12.46;11.77;94.00;93.99;93.97;93.60;79.29;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T06:37:42;13.28;13.27;13.26;12.52;99.96;99.95;99.92;99.52;84.30;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:40:08;14.05;14.05;14.05;13.28;106.04;106.03;106.01;105.60;89.47;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:42:37;13.31;13.30;13.27;12.52;99.99;99.97;99.95;99.53;84.29;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:45:03;13.66;13.61;13.53;12.70;101.36;101.34;101.30;100.80;85.26;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T06:47:29;13.44;13.43;13.43;12.69;101.35;101.34;101.32;100.92;85.50;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:49:55;13.23;13.23;13.23;12.51;99.86;99.84;99.82;99.44;84.25;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T06:52:21;11.65;11.65;11.65;11.02;87.97;87.96;87.94;87.60;74.23;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:54:46;10.73;10.73;10.73;10.15;80.99;80.98;80.97;80.66;68.34;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:57:12;10.23;10.23;10.23;9.67;77.21;77.20;77.18;76.89;65.15;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T06:59:37;10.43;10.43;10.42;9.84;78.59;78.58;78.56;78.25;66.29;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:02:04;10.65;10.63;10.61;10.00;79.87;79.85;79.83;79.49;67.31;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:04:29;10.99;10.99;10.98;10.37;82.82;82.81;82.79;82.47;69.86;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:06:55;10.39;10.39;10.39;9.82;78.42;78.41;78.40;78.09;66.17;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:09:21;10.82;10.80;10.75;10.12;80.77;80.75;80.73;80.36;68.01;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T07:11:48;11.00;11.00;10.98;10.37;82.78;82.77;82.75;82.41;69.80;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:14:18;10.68;10.67;10.65;10.05;80.24;80.22;80.20;79.87;67.64;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:16:43;10.59;10.59;10.59;10.02;79.98;79.96;79.95;79.64;67.48;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T07:19:09;10.33;10.33;10.33;9.77;78.03;78.01;78.00;77.70;65.84;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:21:35;10.73;10.72;10.69;10.08;80.51;80.49;80.47;80.13;67.85;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:24:03;11.41;11.37;11.29;10.59;84.58;84.57;84.53;84.11;71.13;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T07:26:31;11.12;11.05;10.92;10.18;81.30;81.28;81.24;80.75;68.20;0.48
79685;SPS30;69153;47.918;11.428;2023-10-19T07:28:59;10.87;10.85;10.82;10.21;81.49;81.48;81.46;81.11;68.68;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:31:25;10.70;10.70;10.69;10.10;80.64;80.63;80.61;80.29;68.02;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:33:52;10.61;10.61;10.61;10.03;80.10;80.09;80.08;79.77;67.59;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:36:20;10.62;10.61;10.58;9.98;79.69;79.68;79.65;79.32;67.16;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:38:46;10.17;10.16;10.12;9.53;76.08;76.06;76.04;75.70;64.08;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T07:41:12;9.76;9.76;9.76;9.22;73.64;73.63;73.62;73.33;62.13;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T07:43:38;9.90;9.90;9.89;9.35;74.67;74.66;74.64;74.36;63.00;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T07:46:04;10.33;10.32;10.32;9.75;77.85;77.84;77.83;77.52;65.67;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:48:30;10.23;10.23;10.23;9.68;77.24;77.23;77.22;76.92;65.18;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T07:50:55;10.29;10.29;10.29;9.74;77.72;77.71;77.70;77.40;65.58;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T07:53:21;10.82;10.82;10.82;10.23;81.66;81.65;81.63;81.32;68.90;0.45
79685;SPS30;69153;47.918;11.428;2023-10-19T07:55:47;11.06;11.06;11.06;10.46;83.53;83.52;83.50;83.18;70.48;0.44
79685;SPS30;69153;47.918;11.428;2023-10-19T07:58:12;11.63;11.62;11.62;10.98;87.69;87.68;87.66;87.32;73.98;0.46
79685;SPS30;69153;47.918;11.428;2023-10-19T08:00:38;12.01;11.99;11.94;11.25;89.81;89.79;89.77;89.37;75.65;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T08:03:04;11.89;11.86;11.79;11.08;88.45;88.43;88.40;87.97;74.43;0.47
79685;SPS30;69153;47.918;11.428;2023-10-19T08:05:31;11.85;11.85;11.85;11.20;89.39;89.38;89.36;89.02;75.42;0.46
