sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:00:55;13.3;13.3;13.3;12.7;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:03:24;13.3;13.3;13.3;12.7;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:05:53;13.2;13.2;13.2;12.6;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:08:24;13.6;13.6;13.6;13.0;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:10:57;14.1;14.1;14.1;13.5;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:13:33;13.7;13.7;13.7;13.1;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:16:04;13.4;13.4;13.4;12.8;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:18:38;13.6;13.6;13.6;12.9;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:21:09;13.0;13.0;13.0;12.4;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:23:44;14.5;14.5;14.5;13.8;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:26:15;13.7;13.7;13.7;13.0;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:28:46;14.2;14.2;14.2;13.5;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:31:19;14.6;14.6;14.6;14.0;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:33:48;13.8;13.8;13.8;13.1;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:36:18;13.0;13.0;13.0;12.4;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:38:47;13.4;13.4;13.4;12.8;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:41:20;15.0;15.0;15.0;14.3;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:43:55;14.4;14.4;14.4;13.7;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:46:29;14.6;14.6;14.6;14.0;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:49:05;16.0;16.0;16.0;15.2;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:51:35;15.1;15.1;15.1;14.4;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:54:14;14.7;14.7;14.7;14.0;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:56:50;14.9;14.9;14.9;14.2;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T00:59:22;14.7;14.7;14.7;14.0;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:01:52;14.4;14.4;14.4;13.8;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:04:26;14.7;14.7;14.7;14.0;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:07:00;14.7;14.7;14.7;14.0;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:09:37;15.6;15.6;15.6;14.9;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:12:06;14.9;14.9;14.9;14.2;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:14:40;14.8;14.8;14.8;14.1;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:17:10;16.2;16.2;16.2;15.4;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:19:39;16.3;16.3;16.3;15.5;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:22:08;15.4;15.4;15.4;14.7;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:24:42;15.7;15.7;15.7;14.9;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:27:10;14.5;14.5;14.5;13.8;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:29:40;15.5;15.5;15.5;14.7;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:32:09;16.6;16.6;16.6;15.8;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:34:41;15.1;15.1;15.1;14.4;;;;1.0;271.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:37:09;14.7;14.7;14.7;14.0;;;;1.0;271.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:39:38;14.9;14.9;14.9;14.2;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:42:11;15.9;15.9;15.9;15.1;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:44:43;14.8;14.8;14.8;14.1;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:47:13;15.4;15.4;15.4;14.7;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:49:42;15.8;15.8;15.8;15.1;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:52:17;15.0;15.0;15.0;14.3;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:54:45;16.0;16.0;16.0;15.2;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:57:13;14.7;14.7;14.7;14.0;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T01:59:42;16.1;16.1;16.1;15.3;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:02:12;15.1;15.1;15.1;14.4;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:04:42;15.7;15.7;15.7;15.0;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:07:10;15.0;15.0;15.0;14.3;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:09:44;15.0;15.0;15.0;14.3;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:12:14;15.7;15.7;15.7;14.9;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:14:45;14.7;14.7;14.7;14.0;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:17:13;14.1;14.1;14.1;13.5;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:19:41;14.2;14.2;14.2;13.5;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:22:10;14.8;14.8;14.8;14.2;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:24:39;14.4;14.4;14.4;13.7;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:27:07;14.7;14.7;14.7;14.0;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:29:38;12.6;12.6;12.6;12.0;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:32:07;15.0;15.0;15.0;14.3;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:34:36;13.7;13.7;13.7;13.0;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:37:04;13.4;13.4;13.4;12.8;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:39:33;12.6;12.6;12.6;12.0;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:42:04;14.5;14.5;14.5;13.8;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:44:34;14.6;14.6;14.6;14.0;;;;1.0;279.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:47:04;12.6;12.6;12.6;12.0;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:49:35;11.8;11.8;11.8;11.2;;;;1.0;279.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:52:05;10.0;10.0;10.0;9.5;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:54:34;11.9;11.9;11.9;11.3;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:57:02;11.4;11.4;11.4;10.9;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T02:59:33;11.0;11.0;11.0;10.5;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:02:02;11.0;11.0;11.0;10.5;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:04:34;9.3;9.3;9.3;8.9;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:07:03;11.9;11.9;11.9;11.3;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:09:33;11.1;11.1;11.1;10.6;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:12:02;10.2;10.2;10.2;9.8;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:14:36;9.8;9.8;9.8;9.3;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:17:05;8.5;8.5;8.5;8.1;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:19:35;9.5;9.5;9.5;9.1;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:22:06;9.2;9.2;9.2;8.7;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:24:36;10.4;10.4;10.4;9.9;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:27:07;10.5;10.5;10.5;10.0;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:29:38;9.4;9.4;9.4;8.9;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:32:11;9.6;9.6;9.6;9.2;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:34:42;9.0;9.0;9.0;8.6;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:37:14;9.7;9.7;9.7;9.3;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:39:45;8.0;8.0;8.0;7.6;;;;1.0;264.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:42:17;8.4;8.4;8.4;8.0;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:44:47;8.2;8.2;8.2;7.8;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:47:19;7.0;7.0;7.0;6.7;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:49:52;8.4;8.4;8.4;8.0;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:52:20;7.3;7.3;7.3;7.0;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:54:49;7.0;7.0;7.0;6.6;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:57:19;8.5;8.5;8.5;8.1;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T03:59:49;7.3;7.3;7.3;6.9;;;;1.0;271.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:02:20;7.9;7.9;7.9;7.5;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:04:49;7.1;7.1;7.1;6.8;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:07:18;6.4;6.4;6.4;6.1;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:09:48;6.6;6.6;6.6;6.3;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:12:30;5.7;5.7;5.7;5.4;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:14:58;5.5;5.5;5.5;5.2;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:17:34;4.6;4.6;4.6;4.4;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:20:05;4.8;4.8;4.8;4.6;;;;1.0;258.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:22:40;5.0;5.0;5.0;4.7;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:25:09;6.3;6.3;6.3;6.0;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:27:38;5.1;5.1;5.1;4.9;;;;1.0;264.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:30:08;4.8;4.8;4.8;4.6;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:32:41;4.8;4.8;4.8;4.5;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:35:10;5.5;5.5;5.5;5.3;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:37:41;4.2;4.2;4.2;4.0;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:40:11;4.9;4.9;4.9;4.6;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:42:40;5.0;5.0;5.0;4.7;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:45:08;5.3;5.3;5.3;5.1;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:47:38;4.9;4.9;4.9;4.7;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:50:07;5.1;5.1;5.1;4.9;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:52:37;4.8;4.8;4.8;4.6;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:55:07;4.9;4.9;4.9;4.6;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T04:57:35;5.0;5.0;5.0;4.7;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:00:04;4.6;4.6;4.6;4.4;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:02:34;5.1;5.1;5.1;4.9;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:05:02;5.2;5.2;5.2;4.9;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:07:31;5.1;5.1;5.1;4.8;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:09:59;4.9;4.9;4.9;4.6;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:12:28;4.9;4.9;4.9;4.7;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:14:57;5.1;5.1;5.1;4.9;;;;1.0;263.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:17:25;6.2;6.2;6.2;5.9;;;;1.0;261.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:19:54;5.5;5.5;5.5;5.3;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:22:23;4.2;4.2;4.2;4.0;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:24:55;4.9;4.9;4.9;4.6;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:27:24;5.1;5.1;5.1;4.9;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:29:52;5.1;5.1;5.1;4.9;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:32:21;5.5;5.5;5.5;5.2;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:34:50;5.2;5.2;5.2;5.0;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:37:18;5.2;5.2;5.2;4.9;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:39:47;5.8;5.8;5.8;5.5;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:42:17;5.1;5.1;5.1;4.9;;;;1.0;253.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:44:47;5.6;5.6;5.6;5.4;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:47:16;5.6;5.6;5.6;5.4;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:49:44;5.6;5.6;5.6;5.3;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:52:13;4.4;4.4;4.4;4.2;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:54:42;5.7;5.7;5.7;5.5;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:57:10;5.4;5.4;5.4;5.2;;;;1.0;251.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T05:59:38;5.4;5.4;5.4;5.1;;;;1.0;252.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:02:07;6.2;6.2;6.2;5.9;;;;1.0;254.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:04:35;5.4;5.4;5.4;5.2;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:07:03;5.2;5.2;5.2;5.0;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:09:32;5.7;5.7;5.7;5.4;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:12:00;5.1;5.1;5.1;4.8;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:14:29;5.6;5.6;5.6;5.3;;;;1.0;256.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:16:58;5.6;5.6;5.6;5.4;;;;1.0;260.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:19:27;5.9;5.9;5.9;5.6;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:21:56;6.5;6.5;6.5;6.2;;;;1.0;271.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:24:24;7.3;7.3;7.3;6.9;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:26:52;6.4;6.4;6.4;6.1;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:29:21;6.1;6.1;6.1;5.8;;;;1.0;267.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:31:53;6.2;6.2;6.2;5.9;;;;1.0;266.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:34:21;5.6;5.6;5.6;5.3;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:36:50;5.4;5.4;5.4;5.2;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:39:20;5.5;5.5;5.5;5.2;;;;1.0;264.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:41:49;5.5;5.5;5.5;5.2;;;;1.0;265.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:44:18;5.5;5.5;5.5;5.3;;;;1.0;268.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:46:48;5.1;5.1;5.1;4.8;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:49:17;5.2;5.2;5.2;4.9;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:51:47;5.6;5.6;5.6;5.4;;;;1.0;269.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:54:16;5.5;5.5;5.5;5.2;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:56:45;11.1;11.1;11.1;10.5;;;;1.0;277.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T06:59:13;7.4;7.4;7.4;7.1;;;;1.0;278.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:01:43;4.9;4.9;4.9;4.7;;;;1.0;276.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:04:12;7.0;7.0;7.0;6.7;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:06:41;5.9;5.9;5.9;5.6;;;;1.0;272.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:09:10;5.2;5.2;5.2;5.0;;;;1.0;263.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:11:39;6.7;6.7;6.7;6.4;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:14:10;6.2;6.2;6.2;5.9;;;;1.0;279.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:16:39;5.3;5.3;5.3;5.1;;;;1.0;284.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:19:08;5.4;5.4;5.4;5.2;;;;1.0;283.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:21:36;4.7;4.7;4.7;4.5;;;;1.0;280.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:24:09;6.3;6.3;6.3;6.0;;;;1.0;274.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:26:37;4.9;4.9;4.9;4.7;;;;1.0;270.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:29:14;5.0;5.0;5.0;4.8;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:31:43;5.2;5.2;5.2;4.9;;;;1.0;273.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:34:11;5.2;5.2;5.2;5.0;;;;1.0;255.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:36:42;5.0;5.0;5.0;4.8;;;;1.0;259.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:39:10;4.8;4.8;4.8;4.6;;;;1.0;262.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:41:45;4.2;4.2;4.2;4.0;;;;1.0;257.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:44:14;4.2;4.2;4.2;4.0;;;;1.0;248.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:46:42;4.1;4.1;4.1;3.9;;;;1.0;247.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:49:10;3.3;3.3;3.3;3.1;;;;1.0;243.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:51:40;4.0;4.0;4.0;3.8;;;;1.0;243.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:54:12;11.7;11.7;11.7;11.2;;;;1.0;239.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:56:42;8.4;8.4;8.4;7.9;;;;1.0;237.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T07:59:10;4.7;4.7;4.6;4.4;;;;1.0;223.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:01:40;4.6;4.6;4.6;4.4;;;;1.0;220.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:04:08;6.0;5.9;5.8;5.5;;;;1.0;225.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:06:38;4.4;4.4;4.4;4.2;;;;1.0;222.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:09:06;3.4;3.4;3.4;3.2;;;;1.0;215.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:11:37;2.6;2.6;2.6;2.5;;;;1.0;206.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:14:08;2.4;2.4;2.4;2.3;;;;1.0;201.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:16:36;2.6;2.6;2.6;2.4;;;;1.0;204.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:19:05;2.4;2.4;2.4;2.2;;;;1.0;204.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:21:33;2.5;2.5;2.5;2.3;;;;1.0;216.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:24:02;2.3;2.3;2.3;2.1;;;;1.0;214.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:26:31;2.3;2.3;2.3;2.2;;;;1.0;275.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:29:02;2.4;2.4;2.4;2.3;;;;1.0;233.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:31:35;3.0;3.0;3.0;2.8;;;;1.0;218.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:34:05;2.8;2.8;2.8;2.6;;;;1.0;231.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:36:35;1.9;1.9;1.9;1.8;;;;1.0;227.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:39:05;2.2;2.1;2.1;1.9;;;;1.0;208.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:41:38;2.3;2.3;2.2;2.0;;;;1.0;211.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:44:09;2.1;2.1;2.0;1.8;;;;1.0;219.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:46:42;2.8;2.7;2.7;2.5;;;;1.0;225.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:49:15;2.4;2.4;2.3;2.1;;;;1.0;222.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:51:46;2.3;2.3;2.2;2.0;;;;1.0;218.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:54:15;1.8;1.8;1.7;1.6;;;;1.0;219.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:56:45;2.6;2.6;2.5;2.3;;;;1.0;229.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T08:59:14;2.3;2.2;2.2;2.0;;;;1.0;231.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-10-19T09:01:43;2.4;2.4;2.4;2.2;;;;1.0;243.0;
