sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-10-19T00:00:37;21.80;21.60;21.22;19.78;;;;68.33;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:01:43;22.90;22.60;21.93;20.10;;;;68.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:02:48;21.37;21.10;20.53;18.97;;;;68.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:03:53;21.92;21.67;21.10;19.50;;;;67.83;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:04:58;21.85;21.55;20.92;19.20;;;;67.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:06:01;21.35;21.17;20.78;19.38;;;;66.17;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:07:04;21.47;21.28;20.88;19.48;;;;65.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:08:08;21.00;20.92;20.70;19.48;;;;64.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:09:20;21.47;21.15;20.52;18.83;;;;63.00;4.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:10:23;21.87;21.52;20.77;18.97;;;;62.17;3.67;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:11:27;21.10;20.93;20.50;19.10;;;;62.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:12:30;22.03;21.77;21.25;19.67;;;;62.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:13:34;20.70;20.45;19.87;18.27;;;;62.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:14:38;21.48;21.37;21.13;19.85;;;;62.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:15:42;22.62;22.33;21.77;20.08;;;;62.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:16:54;21.73;21.45;20.87;19.23;;;;62.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:18:03;23.38;23.05;22.33;20.50;;;;63.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:19:32;22.78;22.43;21.72;19.88;;;;63.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:20:42;22.17;21.93;21.42;19.87;;;;63.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:21:48;21.87;21.70;21.43;20.07;;;;64.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:22:56;23.10;22.72;21.95;20.03;;;;64.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:24:00;22.87;22.52;21.75;19.87;;;;64.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:25:07;22.92;22.52;21.62;19.67;;;;64.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:26:11;22.25;21.87;21.00;19.08;;;;64.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:27:19;23.03;22.83;22.42;20.92;;;;65.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:28:26;21.70;21.57;21.33;20.05;;;;66.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:29:29;21.83;21.57;20.98;19.37;;;;68.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:30:32;23.22;22.87;22.07;20.13;;;;70.33;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:31:37;23.32;23.00;22.33;20.50;;;;73.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:32:43;23.13;22.83;22.12;20.33;;;;79.83;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:33:45;22.57;22.25;21.62;19.88;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:34:48;21.62;21.52;21.32;20.12;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:35:54;22.12;21.92;21.50;20.02;;;;80.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:37:10;21.58;21.42;21.03;19.60;;;;80.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:38:13;21.43;21.32;21.12;19.88;;;;79.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:39:34;22.32;22.08;21.52;19.93;;;;80.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:40:50;23.73;23.42;22.68;20.87;;;;80.17;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:41:55;23.83;23.50;22.73;20.80;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:43:03;23.57;23.27;22.65;20.92;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:44:12;21.98;21.73;21.20;19.58;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:45:27;22.75;22.52;22.00;20.40;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:46:29;23.38;23.07;22.38;20.53;;;;81.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:47:45;21.92;21.78;21.40;20.02;;;;81.67;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:48:54;23.27;23.05;22.62;21.07;;;;82.00;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:50:01;23.03;22.90;22.58;21.15;;;;81.50;3.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:51:07;23.53;23.33;22.92;21.38;;;;81.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:52:28;22.45;22.33;22.05;20.68;;;;80.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:53:34;23.40;23.22;22.82;21.33;;;;79.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:54:39;23.77;23.50;22.87;21.08;;;;78.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:55:53;23.05;22.75;22.17;20.48;;;;77.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:56:56;23.25;22.97;22.38;20.68;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:58:00;23.80;23.48;22.83;21.03;;;;77.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T00:59:11;23.62;23.42;23.02;21.55;;;;78.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:01:52;22.63;22.53;22.28;20.97;;;;81.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:03:07;23.20;23.13;22.98;21.77;;;;81.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:04:12;22.93;22.80;22.50;21.10;;;;82.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:05:16;23.55;23.33;22.88;21.33;;;;82.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:06:24;23.97;23.70;23.12;21.40;;;;81.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:07:28;23.53;23.27;22.72;21.05;;;;81.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:08:31;24.35;24.18;23.80;22.25;;;;80.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:09:43;25.65;25.25;24.45;22.37;;;;79.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:10:46;24.73;24.42;23.73;21.87;;;;77.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:11:54;23.77;23.65;23.38;21.97;;;;77.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:12:57;22.68;22.60;22.53;21.33;;;;76.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:14:17;23.72;23.57;23.25;21.83;;;;75.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:15:21;24.75;24.43;23.77;21.92;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:16:30;25.42;25.07;24.27;22.25;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:17:34;25.35;24.98;24.18;22.20;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:18:41;25.42;25.05;24.27;22.30;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:19:45;25.77;25.45;24.73;22.77;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:20:48;25.60;25.22;24.40;22.32;;;;75.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:21:53;24.62;24.42;23.97;22.38;;;;75.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:24:11;26.57;26.20;25.47;23.42;;;;77.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:25:21;26.67;26.20;25.27;23.03;;;;78.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:26:37;26.55;26.15;25.33;23.20;;;;79.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:27:40;26.10;25.68;24.80;22.62;;;;80.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:28:42;26.77;26.33;25.53;23.35;;;;80.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:30:00;27.00;26.63;25.92;23.88;;;;81.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:31:05;26.02;25.87;25.55;24.00;;;;81.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:32:09;26.13;25.82;25.08;23.12;;;;84.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:33:12;25.37;25.12;24.57;22.83;;;;87.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:34:16;25.63;25.45;25.10;23.53;;;;90.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:35:22;27.18;26.87;26.23;24.28;;;;92.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:36:25;25.78;25.68;25.43;23.98;;;;92.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:37:28;26.23;26.02;25.45;23.67;;;;92.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:38:31;25.80;25.72;25.47;24.00;;;;93.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:39:34;24.10;24.10;24.07;22.93;;;;94.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:40:41;26.87;26.65;26.15;24.38;;;;94.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:41:48;27.98;27.50;26.38;23.93;;;;94.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:42:53;28.10;27.65;26.72;24.45;;;;94.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:43:55;27.73;27.45;26.82;24.83;;;;94.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:45:07;26.13;25.98;25.72;24.17;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:46:14;25.38;25.25;24.95;23.45;;;;95.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:47:24;27.37;27.03;26.23;24.17;;;;95.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:48:27;28.13;27.78;27.02;24.88;;;;96.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:49:36;26.67;26.65;26.60;25.28;;;;96.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:50:40;26.78;26.65;26.37;24.80;;;;97.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:51:43;27.98;27.62;26.88;24.83;;;;99.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:52:49;28.85;28.60;28.03;26.10;;;;102.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:53:52;27.38;27.20;26.80;25.10;;;;105.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:54:57;28.28;27.92;27.17;25.08;;;;108.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:56:13;28.80;28.47;27.70;25.57;;;;109.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:57:18;28.12;27.75;27.02;24.93;;;;111.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:58:21;28.23;27.98;27.45;25.55;;;;111.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T01:59:24;28.22;27.85;26.95;24.75;;;;111.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:00:29;28.12;27.72;26.95;24.83;;;;110.67;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:01:32;28.72;28.38;27.57;25.40;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:02:35;27.50;27.35;27.03;25.38;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:03:38;28.45;28.23;27.73;25.83;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:04:44;28.55;28.18;27.48;25.42;;;;110.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:05:47;28.48;28.17;27.48;25.45;;;;110.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:06:52;28.95;28.82;28.48;26.83;;;;113.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:07:55;29.27;28.98;28.45;26.50;;;;120.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:08:59;29.12;28.77;28.02;25.90;;;;125.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:10:05;27.25;26.92;26.20;24.17;;;;126.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:11:10;28.60;28.27;27.48;25.30;;;;125.33;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:12:19;27.72;27.58;27.38;25.87;;;;124.83;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:13:22;28.48;28.22;27.62;25.68;;;;123.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:14:26;29.78;29.37;28.52;26.22;;;;122.50;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:15:33;28.78;28.58;28.07;26.22;;;;122.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:16:42;30.05;29.57;28.55;26.07;;;;121.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:17:56;29.57;29.25;28.62;26.55;;;;121.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:19:02;29.17;28.88;28.28;26.30;;;;120.17;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:20:05;29.75;29.32;28.45;26.13;;;;120.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:21:19;29.05;28.68;27.85;25.67;;;;120.00;2.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:22:25;30.73;30.30;29.37;26.95;;;;120.00;1.33;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:23:27;29.38;28.90;27.93;25.52;;;;120.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:24:30;28.70;28.32;27.50;25.32;;;;121.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:25:34;29.85;29.50;28.77;26.57;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:26:39;29.62;29.28;28.53;26.33;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:27:42;29.78;29.50;28.95;26.97;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:28:47;31.17;30.80;29.97;27.63;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:29:52;31.55;31.17;30.37;28.07;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:30:55;30.37;30.12;29.58;27.60;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:31:58;28.32;28.15;27.85;26.18;;;;121.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:33:07;30.17;29.82;29.02;26.78;;;;120.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:34:11;30.30;29.90;29.08;26.78;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:35:17;30.85;30.38;29.38;26.87;;;;120.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:36:20;31.43;30.95;29.85;27.27;;;;120.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:37:24;31.78;31.38;30.42;27.95;;;;121.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:38:27;30.80;30.37;29.42;27.03;;;;122.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:39:30;31.22;30.83;30.00;27.68;;;;122.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:40:32;30.23;29.83;28.92;26.52;;;;126.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:41:42;30.35;30.02;29.28;27.12;;;;135.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:42:50;30.58;30.22;29.47;27.30;;;;139.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:43:53;32.65;32.22;31.35;28.95;;;;138.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:45:12;31.28;30.90;30.05;27.72;;;;137.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:46:17;30.20;29.87;29.12;26.90;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:47:20;30.90;30.65;30.18;28.23;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:48:23;32.03;31.57;30.55;27.98;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:49:27;32.18;31.70;30.70;28.08;;;;140.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:50:32;31.22;30.82;29.98;27.63;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:51:34;30.38;30.32;30.18;28.62;;;;140.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:52:37;32.67;32.32;31.57;29.25;;;;140.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:53:40;32.82;32.42;31.57;29.15;;;;140.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:54:43;31.75;31.42;30.70;28.48;;;;144.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:55:45;32.95;32.50;31.45;28.80;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:56:48;32.62;32.18;31.20;28.70;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:57:54;30.72;30.53;30.20;28.42;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T02:58:56;31.93;31.67;31.12;29.02;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:00:06;32.02;31.68;30.95;28.68;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:01:21;32.95;32.55;31.63;29.17;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:02:24;31.75;31.32;30.42;27.98;;;;148.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:03:28;32.37;32.02;31.27;28.95;;;;148.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:04:33;32.27;31.83;30.92;28.43;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:05:39;32.25;31.82;30.88;28.40;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:06:43;32.22;31.85;31.02;28.65;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:07:46;32.98;32.57;31.60;29.10;;;;147.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:08:49;32.00;31.55;30.62;28.13;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:10:03;32.98;32.60;31.75;29.30;;;;148.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:11:07;31.32;30.92;30.08;27.75;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:12:11;32.60;32.18;31.23;28.72;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:13:15;31.57;31.13;30.23;27.77;;;;149.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:14:18;32.45;31.95;30.88;28.27;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:15:21;32.83;32.40;31.47;28.93;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:16:24;29.53;29.32;28.83;26.97;;;;148.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:17:26;30.32;30.00;29.30;27.18;;;;147.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:18:32;31.72;31.35;30.57;28.23;;;;147.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:19:35;30.98;30.63;29.83;27.53;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:20:37;31.37;31.07;30.37;28.20;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:21:40;31.68;31.40;30.75;28.60;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:22:46;30.73;30.38;29.62;27.38;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:23:48;29.80;29.72;29.55;28.00;;;;146.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:24:52;29.53;29.37;28.95;27.17;;;;145.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:26:16;31.58;31.10;30.05;27.48;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:27:38;30.52;30.15;29.32;27.02;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:28:41;30.53;30.27;29.65;27.55;;;;141.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:29:46;30.93;30.70;30.22;28.22;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:30:50;31.35;30.95;30.17;27.83;;;;144.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:31:53;30.23;30.08;29.75;28.03;;;;146.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:32:56;30.77;30.57;30.13;28.22;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:34:02;30.73;30.53;30.13;28.30;;;;149.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:35:08;30.68;30.42;29.78;27.67;;;;149.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:36:14;30.68;30.35;29.70;27.57;;;;148.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:37:17;30.93;30.70;30.18;28.22;;;;146.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:38:22;30.88;30.73;30.40;28.62;;;;145.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:39:25;29.88;29.70;29.28;27.47;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:40:27;30.05;29.78;29.27;27.28;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:41:33;31.75;31.37;30.50;28.13;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:42:38;30.48;30.22;29.63;27.55;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:43:43;31.45;31.08;30.27;27.95;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:44:46;30.00;29.67;28.95;26.82;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:45:51;30.80;30.48;29.83;27.73;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:46:55;30.63;30.33;29.68;27.55;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:48:07;30.98;30.63;29.83;27.58;;;;143.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:49:11;31.52;31.13;30.33;28.02;;;;143.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:50:14;31.57;31.15;30.28;27.92;;;;144.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:51:22;31.95;31.57;30.75;28.40;;;;144.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:52:27;31.97;31.52;30.50;27.93;;;;147.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:53:32;31.38;31.07;30.28;28.03;;;;151.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:56:19;30.25;29.98;29.43;27.43;;;;165.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:57:22;31.65;31.32;30.58;28.33;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:58:26;31.72;31.40;30.67;28.43;;;;172.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T03:59:32;30.83;30.47;29.70;27.45;;;;172.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:00:36;31.68;31.27;30.42;28.05;;;;171.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:01:39;31.13;30.78;29.97;27.67;;;;172.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:02:42;31.80;31.40;30.48;28.07;;;;171.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:03:45;31.88;31.52;30.72;28.40;;;;171.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:04:48;30.60;30.38;29.93;28.03;;;;171.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:05:51;31.85;31.37;30.35;27.83;;;;170.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:06:54;31.45;31.03;30.08;27.67;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:08:00;29.85;29.52;28.82;26.68;;;;169.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:09:07;31.05;30.72;30.03;27.83;;;;168.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:10:11;31.77;31.38;30.52;28.15;;;;168.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:11:34;31.18;30.87;30.22;28.03;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:12:53;30.83;30.55;29.95;27.90;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:13:56;32.47;32.05;31.13;28.67;;;;166.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:15:01;30.88;30.53;29.75;27.50;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:16:32;31.75;31.35;30.48;28.15;;;;167.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:17:39;30.43;30.23;29.87;28.03;;;;166.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:18:44;31.10;30.82;30.08;27.88;;;;166.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-10-19T04:19:47;30.95;30.63;29.98;27.85;;;;166.00;1.00;
