sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68492;SPS30;55483;51.106;5.984;2023-10-19T00:08:33;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.18;26.17;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T00:11:31;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.98;23.39;0.44
68492;SPS30;55483;51.106;5.984;2023-10-19T00:14:26;3.78;3.78;3.78;3.58;28.55;28.54;28.53;28.46;24.67;0.45
68492;SPS30;55483;51.106;5.984;2023-10-19T00:20:17;4.24;4.24;4.24;4.01;32.03;32.03;32.02;31.93;27.69;0.44
68492;SPS30;55483;51.106;5.984;2023-10-19T00:23:24;3.54;3.54;3.54;3.35;26.72;26.71;26.70;26.63;23.09;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T00:25:57;4.49;4.49;4.49;4.25;33.92;33.92;33.91;33.82;29.32;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T00:29:06;3.98;3.98;3.98;3.76;30.02;30.01;30.00;29.92;25.95;0.41
68492;SPS30;55483;51.106;5.984;2023-10-19T00:32:41;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.04;26.91;0.41
68492;SPS30;55483;51.106;5.984;2023-10-19T00:35:30;4.16;4.16;4.16;3.94;31.45;31.44;31.43;31.35;27.18;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T00:54:53;4.44;4.44;4.44;4.20;33.56;33.56;33.54;33.46;29.01;0.44
68492;SPS30;55483;51.106;5.984;2023-10-19T01:00:21;3.94;3.94;3.94;3.72;29.73;29.72;29.71;29.63;25.69;0.44
68492;SPS30;55483;51.106;5.984;2023-10-19T01:03:17;3.85;3.85;3.85;3.65;29.11;29.10;29.09;29.01;25.16;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:05:48;4.18;4.18;4.18;3.96;31.59;31.58;31.57;31.49;27.30;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T01:08:42;4.90;4.90;4.90;4.64;37.04;37.03;37.02;36.92;32.01;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:11:09;4.62;4.62;4.62;4.37;34.89;34.89;34.88;34.78;30.16;0.44
68492;SPS30;55483;51.106;5.984;2023-10-19T01:13:48;4.13;4.13;4.13;3.91;31.22;31.21;31.20;31.12;26.98;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:16:17;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.13;23.52;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:19:04;3.06;3.06;3.06;2.90;23.13;23.13;23.12;23.06;20.00;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:21:39;2.34;2.34;2.34;2.21;17.68;17.68;17.67;17.63;15.28;0.42
68492;SPS30;55483;51.106;5.984;2023-10-19T01:24:14;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.06;12.19;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T01:27:09;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.26;9.76;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T01:29:43;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.40;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T01:32:12;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.77;7.60;0.43
68492;SPS30;55483;51.106;5.984;2023-10-19T01:34:40;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.53;0.45
68492;SPS30;55483;51.106;5.984;2023-10-19T01:39:51;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.27;6.30;0.46
68492;SPS30;55483;51.106;5.984;2023-10-19T01:42:20;1.01;1.01;1.01;0.95;7.62;7.62;7.62;7.60;6.59;0.45
68492;SPS30;55483;51.106;5.984;2023-10-19T01:44:47;1.01;1.01;1.01;0.95;7.61;7.61;7.60;7.58;6.57;0.46
68492;SPS30;55483;51.106;5.984;2023-10-19T01:47:13;0.89;0.89;0.89;0.84;6.69;6.69;6.69;6.67;5.78;0.46
68492;SPS30;55483;51.106;5.984;2023-10-19T01:49:43;0.89;0.89;0.89;0.83;6.65;6.65;6.65;6.62;5.73;0.48
68492;SPS30;55483;51.106;5.984;2023-10-19T01:52:55;0.85;0.84;0.83;0.77;6.13;6.12;6.12;6.08;5.25;0.50
68492;SPS30;55483;51.106;5.984;2023-10-19T01:55:23;0.79;0.79;0.78;0.72;5.76;5.75;5.75;5.72;4.93;0.49
68492;SPS30;55483;51.106;5.984;2023-10-19T01:57:54;0.73;0.72;0.71;0.66;5.28;5.28;5.27;5.25;4.53;0.49
68492;SPS30;55483;51.106;5.984;2023-10-19T02:00:44;0.82;0.81;0.79;0.72;5.78;5.78;5.77;5.73;4.93;0.49
68492;SPS30;55483;51.106;5.984;2023-10-19T02:03:13;0.91;0.90;0.87;0.79;6.29;6.29;6.28;6.23;5.35;0.50
68492;SPS30;55483;51.106;5.984;2023-10-19T02:05:48;0.87;0.85;0.81;0.73;5.83;5.82;5.81;5.75;4.92;0.52
68492;SPS30;55483;51.106;5.984;2023-10-19T02:08:34;0.81;0.80;0.76;0.68;5.44;5.44;5.43;5.37;4.59;0.53
68492;SPS30;55483;51.106;5.984;2023-10-19T02:11:06;0.91;0.89;0.84;0.73;5.86;5.85;5.84;5.76;4.89;0.53
68492;SPS30;55483;51.106;5.984;2023-10-19T02:13:57;0.90;0.87;0.81;0.70;5.61;5.61;5.59;5.51;4.67;0.54
68492;SPS30;55483;51.106;5.984;2023-10-19T02:19:25;0.86;0.83;0.77;0.66;5.31;5.30;5.29;5.20;4.40;0.55
68492;SPS30;55483;51.106;5.984;2023-10-19T02:21:59;0.97;0.93;0.86;0.72;5.79;5.79;5.77;5.65;4.76;0.55
68492;SPS30;55483;51.106;5.984;2023-10-19T02:24:35;0.92;0.88;0.80;0.66;5.32;5.32;5.30;5.18;4.34;0.56
68492;SPS30;55483;51.106;5.984;2023-10-19T02:27:09;1.06;1.01;0.91;0.75;6.00;5.99;5.97;5.82;4.86;0.57
68492;SPS30;55483;51.106;5.984;2023-10-19T02:29:40;1.29;1.22;1.09;0.88;7.07;7.06;7.02;6.84;5.68;0.57
68492;SPS30;55483;51.106;5.984;2023-10-19T02:32:07;1.15;1.08;0.96;0.77;6.17;6.16;6.13;5.95;4.93;0.59
68492;SPS30;55483;51.106;5.984;2023-10-19T02:35:03;1.09;1.02;0.90;0.71;5.70;5.69;5.66;5.49;4.53;0.61
68492;SPS30;55483;51.106;5.984;2023-10-19T18:19:25;2.82;2.82;2.82;2.67;21.32;21.32;21.31;21.26;18.43;0.46
68492;SPS30;55483;51.106;5.984;2023-10-19T18:21:53;3.36;3.36;3.36;3.18;25.38;25.37;25.36;25.30;21.93;0.45
68492;SPS30;55483;51.106;5.984;2023-10-19T18:24:22;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.83;21.52;0.43
