sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:00:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:04:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:08:00;28;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:12:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:16:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:20:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:24:00;26;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:28:00;22;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:32:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:36:00;26;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:40:00;24;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:44:00;28;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:48:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:52:00;24;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T00:56:01;22;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:00:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:04:00;28;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:08:00;28;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:12:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:16:00;20;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:20:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:24:00;23;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:28:01;27;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:32:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:36:00;26;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:40:00;22;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:44:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:48:00;29;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:52:00;24;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T01:56:00;29;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:00:00;31;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:04:01;28;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:08:00;28;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:12:00;29;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:16:00;20;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:20:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:24:00;33;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:28:00;30;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:32:00;30;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:36:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:40:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:44:00;29;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:48:00;26;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:52:00;30;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T02:56:08;28;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:00:00;35;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:04:00;35;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:08:01;36;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:12:00;27;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:16:00;36;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:20:00;27;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:24:00;31;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:28:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:32:00;31;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:36:00;34;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:40:00;28;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:44:00;25;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:48:00;33;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:52:00;30;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T03:56:03;27;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:00:00;34;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:04:02;32;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:08:00;26;20;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:12:00;26;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:16:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:20:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:24:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:28:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:32:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:36:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:40:00;30;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:44:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:48:00;32;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:52:00;32;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T04:56:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:00:00;29;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:04:00;27;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:08:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:12:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:16:01;34;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:20:00;34;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:24:00;34;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:28:00;37;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:32:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:36:00;33;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:40:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:44:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:48:00;36;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:52:00;32;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T05:56:00;37;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:00:00;34;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:04:00;32;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:08:00;27;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:12:01;31;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:16:00;28;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:20:00;39;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:24:00;38;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:28:00;34;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:32:00;39;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:36:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:40:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:44:00;32;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:48:00;36;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:52:00;33;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T06:56:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:00:00;35;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:04:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:08:01;31;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:12:00;38;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:16:00;43;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:20:00;39;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:24:00;33;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:28:00;35;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:32:00;40;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:36:00;40;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:40:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:44:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:48:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:52:00;33;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T07:56:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:00:01;37;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:04:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:08:01;38;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:12:03;27;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:16:00;38;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:20:00;25;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:24:00;30;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:28:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:32:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:36:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:40:00;33;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:44:02;28;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:48:01;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:52:00;34;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T08:56:00;35;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:00:00;37;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:04:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:08:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:12:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:16:04;38;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:20:00;37;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:24:00;40;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:28:00;40;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:32:00;45;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:36:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:40:00;30;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:44:01;30;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:48:00;30;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:52:10;38;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T09:56:00;36;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:00:02;31;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:04:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:16:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:24:03;27;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:28:00;31;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:32:00;34;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:36:00;30;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:40:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:44:00;27;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:48:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:52:00;32;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T10:56:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:00:01;32;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:04:08;36;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:08:08;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:12:09;30;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:16:02;45;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:20:00;31;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:24:00;34;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:28:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:32:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:36:00;30;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:40:00;29;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:44:00;32;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:48:00;42;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:52:00;35;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T11:56:01;47;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:00:00;43;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:04:00;33;24;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:08:00;37;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:12:00;41;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:16:00;32;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:20:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:24:00;40;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:28:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:32:00;42;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:36:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:40:00;33;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:44:00;43;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:48:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:52:00;39;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T12:56:00;33;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:00:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:04:00;29;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:08:00;43;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:12:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:16:00;31;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:20:00;30;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:24:00;44;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:28:00;42;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:32:00;33;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:36:00;44;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:40:00;36;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:44:00;34;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:48:01;38;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:52:00;35;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T13:56:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:00:00;40;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:04:00;40;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:08:00;42;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:12:00;35;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:16:04;38;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:20:00;36;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:24:00;46;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:28:00;38;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:32:00;35;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:36:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:40:00;34;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:44:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:48:04;36;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:52:00;44;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T14:56:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:00:00;43;36;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:04:00;35;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:08:00;41;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:12:00;36;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:16:07;36;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:20:00;35;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:24:00;34;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:28:00;32;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:32:00;42;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:36:00;44;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:40:00;39;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:44:00;34;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:48:00;50;37;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:52:00;49;39;
76420;PMS5003;65253;52.354;13.614;2023-10-19T15:56:01;44;37;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:00:00;44;38;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:04:00;47;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:08:00;42;37;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:12:00;44;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:16:01;41;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:20:00;41;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:24:00;41;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:28:00;45;37;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:32:00;48;36;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:36:00;45;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:40:00;44;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:44:00;41;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:48:00;45;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:52:00;39;36;
76420;PMS5003;65253;52.354;13.614;2023-10-19T16:56:01;42;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:00:00;46;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:04:00;36;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:08:00;46;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:12:00;46;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:16:00;41;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:20:00;44;34;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:24:00;48;36;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:28:00;53;36;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:32:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:36:01;40;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:40:00;36;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:44:00;37;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:48:00;50;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:52:00;42;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T17:56:00;41;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:00:00;40;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:04:00;35;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:08:00;43;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:12:00;53;37;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:16:02;40;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:20:00;45;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:24:00;41;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:28:00;42;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:32:00;38;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:36:00;35;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:40:00;41;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:44:00;41;32;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:48:00;39;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:52:01;48;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T18:56:00;38;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:00:00;42;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:04:00;34;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:08:00;37;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:12:00;41;35;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:16:00;39;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:20:00;38;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:24:00;43;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:28:00;29;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:32:00;44;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:36:00;42;33;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:40:00;30;28;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:44:00;35;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:48:00;39;30;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:52:00;41;29;
76420;PMS5003;65253;52.354;13.614;2023-10-19T19:56:00;40;31;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:00:00;31;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:04:00;29;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:08:00;36;27;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:12:00;26;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:16:00;33;25;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:20:00;24;22;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:24:00;32;26;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:28:00;27;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:32:00;24;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:36:00;29;23;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:40:00;24;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:44:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:48:00;22;19;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:52:00;21;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T20:56:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:00:00;26;21;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:04:00;20;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:08:00;24;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:12:00;16;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:16:00;23;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:20:00;22;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:24:00;23;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:28:00;22;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:32:00;22;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:36:01;16;13;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:40:00;19;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:44:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:48:00;18;16;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:52:00;24;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T21:56:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:00:00;21;17;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:04:00;23;18;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:08:00;20;13;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:12:00;15;15;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:16:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:20:00;17;15;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:24:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:28:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:32:00;11;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:36:00;13;12;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:40:00;13;8;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:44:01;15;11;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:48:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:52:00;13;9;
76420;PMS5003;65253;52.354;13.614;2023-10-19T22:56:00;11;11;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:00:00;17;13;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:04:00;12;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:08:00;10;9;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:12:00;13;11;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:16:00;15;12;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:20:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:24:00;9;9;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:28:00;14;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:32:00;12;12;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:36:00;10;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:40:00;12;11;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:44:00;13;10;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:48:00;11;9;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:52:00;15;13;
76420;PMS5003;65253;52.354;13.614;2023-10-19T23:56:00;14;11;
