sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:01:49;37;33;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:04:49;37;33;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:11:35;36;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:14:35;36;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:21:22;36;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:24:22;36;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:31:09;36;33;59;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:34:09;36;33;59;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:50:44;37;33;86;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T00:53:44;37;33;86;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:00:31;37;33;63;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:03:31;37;33;63;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:10:18;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:13:18;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:20:07;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:23:07;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:29:53;37;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:32:53;37;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:39:40;38;33;76;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:42:40;38;33;76;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:49:34;36;33;71;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:52:34;36;33;71;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T01:59:14;36;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:02:14;36;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:09:02;38;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:12:01;38;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:18:48;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:21:48;36;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:28:35;36;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:30:44;37;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:31:35;36;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:33:44;37;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:40:31;35;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:43:31;35;33;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:50:18;35;32;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T02:53:18;35;32;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:09:58;35;32;49;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:12:58;35;32;49;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:19:51;35;32;55;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:22:51;35;32;55;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:29:45;36;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:32:44;36;33;56;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:39:32;36;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:42:31;36;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:49:17;36;33;70;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:52:17;36;33;70;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T03:59:04;35;32;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:02:04;35;32;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:08:50;35;33;71;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:11:50;35;33;71;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:28:24;36;33;60;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:31:24;36;33;60;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:38:11;37;33;80;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:41:11;37;33;80;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:47:57;37;33;68;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:50:57;37;33;68;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T04:57:44;38;33;72;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:00:44;38;33;72;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:07:31;37;33;67;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:10:31;37;33;67;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:17:18;37;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:20:18;37;33;69;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:27:04;37;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:30:05;37;33;61;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:36:50;38;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:39:50;38;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:46:37;38;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:49:36;38;33;65;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:56:22;38;33;93;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T05:59:22;38;33;93;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:06:08;38;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:09:08;38;33;74;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:15:55;38;33;87;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:18:55;38;33;87;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:25:41;39;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:28:41;39;33;79;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:33:50;38;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:36:50;38;33;78;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:43:38;38;33;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:46:38;38;33;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:53:25;38;34;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T06:56:25;38;34;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:03:13;39;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:06:13;39;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:22:50;40;34;94;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:25:52;40;34;94;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:32:39;41;34;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:35:39;41;34;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:42:29;39;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:45:29;39;34;84;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:52:20;39;35;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T07:55:21;39;35;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:02:10;39;34;97;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:05:10;39;34;97;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:12:00;39;34;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:15:00;39;34;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:21:51;39;35;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:24:51;39;35;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:31:43;38;35;90;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:34:42;38;35;90;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:51:25;40;34;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T08:54:25;40;34;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:01:18;39;35;98;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:04:17;39;35;98;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:11:10;40;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:14:09;40;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:21:01;40;35;85;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:24:01;40;35;85;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:30:53;41;35;88;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:33:53;41;35;88;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:40:45;39;35;75;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:43:46;39;35;75;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:50:38;40;35;96;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T09:53:38;40;35;96;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:10:23;41;35;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:13:39;41;35;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:20:36;41;35;100;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:23:16;41;35;100;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:30:08;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:33:08;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:40:01;40;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:43:04;40;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:49:53;40;35;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:52:53;40;35;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T10:59:45;42;35;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:02:46;42;35;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:09:43;39;34;88;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:12:38;39;34;88;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:19:38;43;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:22:30;43;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:29:23;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:32:23;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:39:16;42;35;93;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:42:17;42;35;93;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:49:10;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:52:10;42;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T11:59:03;40;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:02:03;40;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:18:49;42;35;95;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:21:49;42;35;95;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:28:42;43;35;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:31:42;43;35;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:38:35;42;35;109;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:41:35;42;35;109;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:48:28;41;35;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:51:28;41;35;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T12:58:21;40;35;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:01:21;40;35;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:08:15;45;35;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:11:15;45;35;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:18:10;43;35;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:21:09;43;35;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:28:04;43;35;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:31:04;43;35;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:47:55;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:50:53;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T13:57:47;43;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:00:47;43;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:07:40;41;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:10:40;41;35;89;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:17:33;41;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:20:33;41;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:27:25;44;35;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:30:26;44;35;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:37:18;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:40:18;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:47:16;42;35;99;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:50:17;42;35;99;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T14:57:00;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:00:00;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:06:50;43;34;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:09:50;43;34;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:16:40;45;35;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:19:40;45;35;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:26:31;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:29:31;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:36:21;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:39:21;45;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:46:12;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T15:49:12;44;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:05:51;46;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:08:51;46;35;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:15:40;46;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:18:40;46;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:25:29;51;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:28:29;51;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:35:18;45;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:38:18;45;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:45:07;41;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:48:07;41;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:54:56;45;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T16:57:56;45;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:04:44;45;34;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:07:44;45;34;110;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:14:32;44;34;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:17:32;44;34;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:24:20;40;34;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:27:20;40;34;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:34:08;40;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:37:09;40;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:43:56;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:46:57;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:53:45;43;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T17:56:45;43;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:03:33;42;33;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:06:33;42;33;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:13:20;8;3;62;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:16:20;8;3;62;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:23:07;9;3;75;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:26:07;9;3;75;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:32:55;9;3;80;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:34:21;9;4;67;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:35:58;9;3;80;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:37:20;9;4;67;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:44:08;10;4;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:47:08;10;4;81;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:53:55;-30;-30;-30;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T18:56:55;-30;-30;-30;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:03:43;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:06:43;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:13:31;40;34;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:16:31;40;34;108;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:23:18;39;33;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:26:18;39;33;104;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:33:06;38;33;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:36:06;38;33;91;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:42:53;39;33;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:45:53;39;33;103;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:52:41;40;33;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T19:55:41;40;33;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:02:27;41;33;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:05:28;41;33;105;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:12:15;40;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:15:15;40;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:22:03;37;33;95;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:25:03;37;33;95;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:31:50;39;33;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:34:50;39;33;92;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:41:38;41;33;102;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:44:38;41;33;102;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:51:26;41;34;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T20:54:26;41;34;106;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:01:14;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:04:14;43;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:11:01;49;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:14:01;49;34;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:20:54;41;34;107;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:23:49;41;34;107;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:30:37;42;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:33:37;42;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:40:25;41;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:43:25;41;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:50:13;41;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T21:53:13;41;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:00:00;41;33;100;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:03:00;41;33;100;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:09:47;47;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:12:47;47;33;111;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:19:34;41;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:22:34;41;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:29:22;12.600000000000001;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:32:22;12.600000000000001;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:39:09;47;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:42:09;47;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:48:56;49;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:51:56;49;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T22:58:43;51;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:01:43;51;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:08:30;48;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:11:30;48;34;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:18:18;40;33;97;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:21:18;40;33;97;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:28:05;41;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:31:05;41;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:37:52;46;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:40:52;46;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:47:39;44;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:50:39;44;33;101;;
82253;Laerm;72933;39.57118700;2.63748100;2023-10-19T23:57:26;40;33;109;;
