sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:03:53;13.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:06:19;13.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:08:46;13.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:11:17;13.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:13:43;13.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:16:11;13.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:18:38;13.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:21:11;13.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:23:40;13.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:26:09;13.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:28:35;13.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:31:01;13.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:33:27;13.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:35:55;13.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:38:21;13.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:40:52;13.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:43:18;13.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:45:44;12.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:48:11;12.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:50:39;12.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:53:07;12.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:55:33;12.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T15:58:00;12.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:00:26;12.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:02:54;12.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:05:20;12.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:07:46;12.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:10:13;12.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:12:41;12.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:15:12;12.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:17:42;12.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:20:14;12.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:22:42;12.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:25:08;11.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:27:35;11.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:30:01;11.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:32:30;11.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:35:01;11.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:37:32;11.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:39:58;11.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:42:26;11.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:44:52;11.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:47:18;11.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:49:47;11.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:52:16;11.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:54:43;11.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:57:09;11.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T16:59:35;11.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:02:01;10.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:04:27;10.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:06:53;10.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:09:21;10.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:11:51;10.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:14:18;10.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:16:45;10.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:19:11;10.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:21:37;10.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:24:07;10.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:26:35;10.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:29:01;10.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:31:27;10.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:33:53;10.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:36:20;10.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:38:46;10.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:41:13;10.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:43:39;9.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:46:05;9.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:48:31;9.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:51:07;9.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:53:35;9.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:56:01;9.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T17:58:27;9.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:00:52;9.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:03:18;9.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:05:46;9.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:08:14;9.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:10:40;9.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:13:07;9.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:15:36;9.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:18:04;9.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:20:31;9.11
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:22:57;9.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:25:23;8.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:27:54;8.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:30:21;8.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:32:47;8.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:35:15;8.93
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:37:41;8.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:40:07;8.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:42:33;8.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:45:05;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:47:32;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:50:02;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:52:34;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:55:00;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:57:27;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T18:59:53;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:02:19;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:04:45;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:07:10;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:09:36;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:12:03;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:14:29;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:16:58;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:19:25;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:21:50;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:24:16;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:26:42;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:29:08;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:31:35;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:34:01;8.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:36:28;8.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:38:55;8.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:41:21;8.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:43:47;8.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:46:13;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:48:40;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:51:07;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:53:35;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:56:01;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T19:58:29;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:00:55;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:03:21;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:05:47;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:08:13;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:10:44;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:13:12;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:15:42;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:18:09;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:20:36;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:23:03;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:25:30;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:27:58;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:30:26;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:32:52;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:35:19;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:37:46;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:40:14;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:42:52;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:45:38;8.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:48:05;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:50:33;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:52:59;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:55:26;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T20:57:52;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:02:54;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:05:21;8.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:07:48;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:10:15;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:12:44;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:15:12;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:17:49;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:20:16;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:22:43;8.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:25:15;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:27:42;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:30:11;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:32:40;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:35:07;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:37:34;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:40:02;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:42:30;8.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:44:55;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:47:22;8.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:49:49;8.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:52:16;8.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:54:52;8.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:57:19;8.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T21:59:46;8.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:02:13;8.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:04:42;8.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:07:08;8.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:09:34;8.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:12:00;8.18
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:14:28;8.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:16:55;8.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:19:23;8.05
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:21:54;7.99
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:24:21;7.86
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:26:48;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:29:19;7.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:31:45;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:34:15;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:36:41;7.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:39:09;7.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:41:36;7.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:44:03;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:46:29;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:49:00;7.80
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:51:26;7.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:53:52;7.74
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:56:18;7.68
71871;DS18B20;59739;47.696;11.746;2023-10-19T22:58:44;7.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:01:11;7.61
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:03:38;7.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:06:04;7.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:08:30;7.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:10:59;7.55
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:13:25;7.49
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:15:51;7.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:18:20;7.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:20:47;7.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:23:18;7.43
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:25:45;7.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:28:22;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:30:49;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:33:16;7.24
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:35:42;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:38:08;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:40:34;7.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:43:01;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:45:27;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:47:53;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:50:20;7.30
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:52:45;7.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:55:11;7.36
71871;DS18B20;59739;47.696;11.746;2023-10-19T23:57:39;7.43
