sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:01:25;2.97;;;2.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:03:52;3.43;;;3.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:06:21;2.37;;;2.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:08:48;3.23;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:11:17;3.60;;;2.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:13:51;3.00;;;2.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:16:19;3.20;;;2.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:18:48;2.47;;;2.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:21:14;3.17;;;2.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:23:50;3.03;;;2.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:26:20;2.43;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:28:46;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:31:19;3.40;;;2.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:33:48;3.10;;;2.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:36:17;4.87;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:38:45;2.83;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:41:14;3.47;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:43:45;2.57;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:46:12;2.30;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:48:45;2.77;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:51:16;4.07;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:54:02;2.63;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:56:34;2.83;;;2.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T00:59:01;3.30;;;3.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:01:53;2.57;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:04:21;2.33;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:06:50;3.30;;;2.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:09:45;2.03;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:12:11;3.30;;;2.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:17:56;3.40;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:20:29;3.60;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:25:41;2.93;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:28:21;3.43;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:30:53;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:33:23;2.60;;;2.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:35:49;2.30;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:38:33;2.40;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:41:00;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:43:26;2.30;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:45:58;3.50;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:48:33;2.77;;;2.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:50:59;2.70;;;2.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:53:28;2.40;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:55:54;2.73;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T01:58:23;1.93;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:00:52;2.90;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:03:31;2.40;;;2.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:05:58;2.60;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:08:24;2.40;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:10:52;2.93;;;2.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:13:19;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:15:44;1.97;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:18:10;2.77;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:20:36;1.97;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:23:07;2.70;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:25:33;2.43;;;2.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:28:05;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:30:34;1.80;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:33:00;2.07;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:35:27;2.57;;;2.13;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:37:53;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:40:19;2.10;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:42:48;2.43;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:45:14;2.00;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:47:43;1.73;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:50:09;2.20;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:52:48;2.13;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:55:13;2.70;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T02:57:42;2.00;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:00:11;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:02:39;4.17;;;2.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:05:06;3.87;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:07:42;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:10:09;1.93;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:12:57;2.60;;;2.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:15:23;2.13;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:17:49;2.53;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:20:15;2.13;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:22:43;2.93;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:25:11;2.27;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:27:57;1.80;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:30:31;1.83;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:32:57;1.80;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:35:38;2.20;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:38:07;1.93;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:40:41;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:43:12;1.90;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:45:47;1.57;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:48:17;1.97;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:50:53;1.70;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:53:20;2.10;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:55:47;2.03;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T03:58:14;2.40;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:00:39;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:03:05;2.17;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:05:30;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:07:57;1.93;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:10:42;2.10;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:13:12;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:15:37;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:18:03;1.20;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:20:36;1.60;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:23:14;2.10;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:25:40;1.77;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:28:06;1.43;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:30:32;1.37;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:33:02;1.67;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:35:28;1.70;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:37:59;1.87;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:40:25;2.93;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:42:51;2.73;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:45:17;1.60;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:47:43;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:50:08;3.73;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:52:37;1.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:55:04;1.37;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:57:30;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T04:59:56;1.67;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:02:22;1.67;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:04:47;1.83;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:07:14;3.47;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:09:42;1.60;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:12:09;1.63;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:14:38;1.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:17:04;2.03;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:19:31;1.10;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:22:00;1.47;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:24:26;1.90;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:26:55;1.53;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:29:21;1.30;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:31:48;2.70;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:34:19;1.90;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:36:45;2.77;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:39:16;1.53;;;0.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:41:42;4.63;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:44:08;3.10;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:46:33;4.20;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:48:59;4.63;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:51:26;4.20;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:53:52;1.63;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:56:19;3.43;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T05:58:46;4.17;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:01:15;4.57;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:03:43;2.40;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:06:08;6.20;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:08:34;2.10;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:10:59;4.97;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:13:25;1.40;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:15:51;3.53;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:18:17;1.70;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:20:43;6.17;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:23:10;1.60;;;0.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:25:37;1.73;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:28:02;4.80;;;1.17;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:30:29;0.70;;;0.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:32:55;1.63;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:35:26;5.07;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:37:53;3.37;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:40:22;2.47;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:42:48;4.27;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:45:15;2.03;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:47:42;2.90;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:50:10;2.70;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:52:37;2.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:55:03;2.83;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:57:30;3.90;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T06:59:58;3.63;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:02:24;4.13;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:04:51;3.37;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:07:17;2.80;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:09:43;3.33;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:12:08;3.57;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:14:34;3.70;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:17:00;4.33;;;2.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:19:25;6.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:21:51;3.50;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:24:25;3.77;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:26:51;3.77;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:29:30;2.87;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:31:58;7.47;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:34:23;2.90;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:36:54;3.77;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:39:20;2.90;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:41:48;4.47;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:44:13;3.50;;;1.83;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:46:39;4.40;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:49:05;4.53;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:51:31;1.77;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:53:59;2.30;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:56:25;4.10;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T07:58:51;1.90;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:01:16;3.00;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:03:42;2.80;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:06:08;4.50;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:08:34;2.00;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:11:00;4.00;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:13:27;5.23;;;1.77;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:15:53;4.10;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:18:18;4.33;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:20:44;3.40;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:23:14;4.53;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:25:42;3.80;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:28:09;3.50;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:30:36;4.23;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:33:02;6.37;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:35:28;4.73;;;2.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:37:56;3.87;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:40:22;3.53;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:42:49;5.33;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:45:15;3.07;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:50:14;3.20;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:52:48;5.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:55:17;3.87;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T08:57:43;6.93;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:00:09;2.60;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:02:35;3.10;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:05:07;1.60;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:07:32;4.13;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:09:59;2.23;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:12:26;4.97;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:14:52;2.17;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:17:27;2.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:19:54;5.20;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:22:21;4.57;;;1.63;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:24:50;3.63;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:27:21;3.57;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:29:48;6.43;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:32:15;1.70;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:34:40;4.57;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:37:09;2.13;;;1.93;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:39:35;2.23;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:42:07;2.30;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:44:44;5.23;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:47:20;5.00;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:49:51;3.37;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:52:17;4.03;;;1.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:55:32;3.53;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T09:57:44;2.37;;;1.53;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:00:19;1.83;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:02:49;4.40;;;1.90;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:08:45;2.20;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:10:51;2.87;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:15:52;7.47;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:18:37;5.23;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:21:06;2.47;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:23:46;2.17;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:26:18;2.20;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:28:46;5.30;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:31:19;6.87;;;1.67;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:36:17;2.93;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:38:43;1.50;;;1.03;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:41:10;2.07;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:43:52;2.50;;;1.57;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:46:27;3.17;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:48:54;3.97;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:53:50;4.20;;;1.73;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:56:17;2.03;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T10:58:44;4.00;;;1.87;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:01:10;4.60;;;1.80;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:03:36;3.10;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:06:06;2.77;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:08:35;2.90;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:11:02;2.53;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:13:29;2.20;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:15:58;4.47;;;1.70;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:18:29;4.33;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:20:55;2.40;;;1.43;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:26:12;3.60;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:28:40;2.00;;;0.97;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:31:12;2.50;;;1.27;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:33:39;3.03;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:36:06;3.60;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:38:32;3.03;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:40:58;6.70;;;1.60;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:43:23;3.50;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:45:49;3.47;;;1.40;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:48:14;3.77;;;1.50;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:50:41;4.13;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:53:06;3.03;;;1.47;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:55:36;2.47;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T11:58:01;2.10;;;1.07;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:00:27;2.53;;;1.30;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:03:03;5.80;;;1.37;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:05:29;2.80;;;1.20;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:07:55;2.60;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:10:22;1.60;;;1.23;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:12:53;2.93;;;1.00;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:15:19;2.47;;;1.10;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:17:47;4.23;;;1.33;;
71538;SDS011;59360;51.41355900;6.14367320;2023-10-19T12:20:14;2.23;;;1.10;;
