sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:01:02;45.24;39.01;58.21;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:03:17;54.53;39.39;77.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:05:29;44.54;39.11;59.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:07:43;43.24;38.05;59.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:09:55;63.64;38.81;82.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:12:06;44.22;39.31;60.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:14:20;43.36;38.52;56.59;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:16:32;43.06;38.16;63.97;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:18:46;43.31;37.46;59.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:23:15;57.49;38.72;80.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:25:29;50.55;37.81;65.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:30:00;42.68;37.20;60.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:32:17;56.15;39.25;71.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:36:45;45.63;39.19;62.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:38:57;45.63;40.00;62.08;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:41:10;46.42;40.11;62.46;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:43:30;48.35;39.09;71.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:45:45;42.74;38.43;56.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:47:58;42.02;37.85;52.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:50:10;43.75;38.78;57.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:52:28;42.68;38.30;58.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:54:43;42.95;37.70;54.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:56:58;42.91;37.69;57.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T00:59:18;44.76;38.85;65.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:01:36;42.61;37.63;58.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:03:55;43.88;38.89;58.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:06:09;43.03;38.48;54.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:10:36;42.28;38.01;56.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:12:48;43.11;39.03;56.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:17:24;44.16;39.26;62.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:19:37;43.88;37.98;57.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:21:51;42.25;37.26;54.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:24:08;42.08;37.83;50.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:26:19;42.96;37.66;58.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:28:38;47.11;38.98;64.66;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:30:52;42.00;37.84;51.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:33:04;42.19;37.58;58.64;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:35:19;55.14;37.57;72.29;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:37:30;42.37;38.11;51.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:39:41;41.98;37.91;48.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:41:56;42.79;37.59;54.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:44:08;41.98;37.99;49.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:46:24;42.55;38.20;56.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:48:36;42.19;37.74;54.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:50:49;57.43;38.78;76.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:53:01;43.54;38.18;63.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:55:23;41.76;37.41;54.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:57:34;45.27;38.00;66.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T01:59:46;43.92;38.45;55.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:04:13;42.41;37.98;61.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:06:30;42.43;38.10;54.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:09:00;42.10;37.75;50.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:11:11;41.73;37.73;48.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:13:29;40.67;37.10;47.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:15:40;41.06;36.57;49.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:17:52;43.09;36.57;61.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:20:07;41.36;36.98;50.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:22:23;40.71;36.22;49.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:24:35;42.53;38.12;49.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:26:53;42.11;37.16;50.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:29:05;41.64;37.85;49.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:31:20;55.84;39.53;70.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:33:35;53.56;37.86;69.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:38:03;47.43;38.64;62.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:40:15;42.32;38.71;49.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:42:30;48.25;38.51;66.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:44:42;42.40;37.79;54.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:46:55;42.99;38.89;55.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:49:12;42.52;38.62;50.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:51:43;42.77;38.71;48.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:53:57;42.82;39.28;49.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:56:14;55.40;39.15;74.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T02:58:27;43.73;39.44;50.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:00:39;43.04;38.79;50.40;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:02:50;43.70;39.31;53.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:05:03;43.09;39.50;49.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:07:23;43.39;39.25;49.43;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:09:34;45.13;39.87;62.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:11:59;43.38;39.52;50.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:14:11;44.26;39.72;67.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:16:25;44.17;39.73;67.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:18:41;53.90;39.22;70.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:20:52;44.40;40.16;49.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:23:03;44.45;40.87;49.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:25:16;45.18;40.66;50.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:27:46;45.56;42.19;50.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:29:57;45.79;41.44;58.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:32:11;46.05;41.15;62.24;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:34:23;52.64;41.87;67.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:36:34;45.97;41.43;52.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:38:46;53.60;42.65;67.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:40:57;47.85;42.69;56.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:43:13;53.41;43.08;69.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:45:33;46.32;42.40;51.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:47:51;46.96;42.67;52.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:50:05;46.77;42.68;51.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:52:25;47.61;43.09;56.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:54:41;46.93;43.32;51.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:56:54;48.81;42.67;71.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T03:59:08;47.40;43.64;52.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:01:19;59.54;44.36;77.32;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:03:31;54.64;43.98;70.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:05:44;48.24;43.94;55.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:07:57;49.00;44.26;64.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:10:10;58.28;44.10;75.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:12:40;58.39;43.18;73.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:14:55;54.36;42.69;70.61;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:17:07;57.79;44.01;73.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:19:18;52.92;43.49;68.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:21:30;60.70;44.85;75.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:23:41;59.60;45.12;75.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:25:56;48.12;44.31;65.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:28:07;57.00;45.29;71.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:30:20;74.62;45.73;100.28;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:32:34;61.18;46.12;90.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:34:46;53.64;45.91;68.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:36:58;58.16;45.45;80.96;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:39:09;49.51;45.65;65.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:43:40;62.58;47.98;88.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:45:51;53.20;47.24;64.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:48:03;50.41;46.03;59.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:50:15;58.48;45.40;74.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:52:27;55.41;46.44;70.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:54:38;56.30;46.08;71.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:56:49;55.93;45.95;71.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T04:59:03;62.68;46.37;76.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:01:15;58.03;45.99;77.03;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:03:27;56.97;46.17;72.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:05:38;59.58;45.69;75.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:07:50;57.07;45.83;72.23;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:10:02;58.42;44.36;74.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:12:14;57.74;45.81;74.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:14:26;50.81;45.45;65.13;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:16:37;49.86;45.98;63.71;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:18:48;56.20;46.07;71.30;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:20:59;52.89;46.24;63.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:23:11;55.34;44.88;71.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:25:24;57.83;44.83;76.00;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:27:35;62.45;46.94;81.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:29:46;69.84;47.39;94.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:31:59;51.75;46.31;66.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:34:10;57.76;46.02;71.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:36:21;60.44;45.81;74.18;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:38:32;62.28;46.86;78.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:40:43;61.49;48.22;73.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:42:56;62.83;47.21;84.17;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:45:08;62.44;47.74;75.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:49:35;60.92;46.82;75.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:51:46;68.75;48.47;83.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:53:57;64.14;46.55;79.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:56:15;60.22;46.70;73.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T05:58:28;59.43;46.67;74.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:00:39;61.05;47.39;74.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:02:50;58.85;47.64;74.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:05:01;61.33;47.97;78.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:07:12;58.98;48.01;72.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:09:24;62.90;48.84;80.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:11:40;60.92;48.98;73.94;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:13:53;57.83;48.49;74.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:16:05;60.12;48.02;74.70;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:18:16;58.71;46.53;74.04;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:20:27;66.90;48.28;83.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:22:38;66.17;49.60;82.34;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:24:49;61.12;48.48;75.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:27:01;59.78;46.96;72.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:29:12;65.84;52.29;85.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:31:23;59.16;48.79;75.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:33:35;62.28;48.79;76.85;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:35:47;63.13;49.14;78.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:38:01;64.66;49.51;76.51;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:40:16;61.23;49.40;75.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:42:27;68.21;48.59;81.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:44:42;66.44;49.29;89.81;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:46:54;72.17;62.56;91.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:49:06;60.53;48.07;80.44;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:51:18;60.65;47.57;82.62;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:53:31;58.14;47.88;70.01;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:55:43;59.92;47.31;73.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T06:57:55;61.97;48.88;78.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:00:15;62.42;49.37;74.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:02:30;64.00;48.10;80.53;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:04:42;65.32;48.69;81.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:06:54;58.78;47.39;74.84;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:09:05;64.11;48.16;80.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:11:16;64.46;48.71;81.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:13:28;67.10;50.28;81.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:15:40;60.31;48.86;71.93;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:17:53;61.67;48.46;78.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:20:06;61.69;47.63;82.55;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:22:18;73.61;49.10;91.86;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:24:33;58.74;48.13;72.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:26:47;61.36;47.12;80.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:29:04;58.84;48.93;72.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:31:15;64.56;48.75;76.54;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:33:27;64.79;48.14;78.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:35:39;60.67;49.06;73.36;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:37:50;61.49;49.69;78.77;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:40:01;60.77;47.73;75.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:42:14;74.87;47.67;102.87;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:44:26;67.92;50.53;91.63;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:48:53;56.90;47.48;72.89;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:51:04;64.03;47.05;75.57;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:53:15;62.48;47.67;77.02;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:55:28;60.43;46.36;73.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:57:39;67.42;50.87;80.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T07:59:54;60.61;48.45;75.49;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:02:07;66.39;50.44;79.82;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:04:19;56.09;47.56;69.73;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:06:30;59.80;48.54;73.76;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:08:42;59.00;47.62;71.58;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:10:53;57.85;46.92;74.05;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:13:04;65.05;46.52;81.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:15:17;68.07;50.89;90.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:17:29;58.13;48.04;72.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:19:40;63.14;47.04;76.90;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:21:52;63.90;48.62;78.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:24:04;61.07;49.58;75.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:26:15;67.17;52.94;81.25;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:28:27;69.05;48.89;97.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:30:41;63.08;46.18;77.74;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:32:52;69.41;44.96;91.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:35:05;77.73;49.55;98.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:37:16;62.68;47.60;82.91;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:39:28;63.44;47.33;74.92;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:41:39;62.61;47.11;79.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:43:52;60.51;47.15;75.72;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:46:07;57.86;45.36;73.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:48:18;59.75;45.65;76.65;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:50:32;62.63;44.36;74.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:52:45;63.40;47.90;80.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:54:56;62.41;50.30;77.42;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:57:07;64.55;49.07;77.99;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T08:59:19;60.95;48.43;74.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:01:31;62.64;49.81;79.10;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:03:42;65.71;49.23;80.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:05:55;59.84;47.64;76.12;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:08:07;63.34;47.86;82.07;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:10:28;64.29;49.41;75.37;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:12:42;66.96;50.07;80.95;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:14:54;66.27;48.76;81.52;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:17:05;69.64;48.73;88.56;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:19:16;63.63;48.88;83.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:21:28;62.95;49.23;75.33;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:23:39;60.92;47.23;76.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:25:52;61.81;48.08;73.69;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:28:06;64.43;46.79;77.48;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:30:19;63.76;47.03;78.98;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:32:31;64.23;46.63;78.50;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:34:44;61.12;46.19;79.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:36:56;62.40;47.03;76.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:39:08;62.08;46.67;76.67;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:41:23;60.13;46.57;76.45;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:43:45;62.66;46.16;80.27;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:46:00;63.93;47.85;77.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:48:12;61.45;48.18;78.15;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:50:27;60.34;48.19;77.09;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:52:40;62.44;47.22;80.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:55:03;66.54;47.17;85.16;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:57:30;60.49;46.73;74.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T09:59:46;64.60;48.71;80.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:02:12;63.67;50.18;81.11;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:04:31;65.91;49.35;80.14;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:09:06;60.61;46.70;74.79;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:11:25;64.97;50.81;81.41;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:13:41;60.74;48.90;78.31;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:15:54;57.80;46.98;74.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:18:12;58.10;46.97;74.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:22:36;59.74;45.91;75.78;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:24:54;63.45;48.21;77.06;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:27:06;64.71;48.11;86.22;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:39:59;62.00;44.57;80.68;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:42:11;61.57;46.85;79.88;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:46:40;63.04;46.52;78.20;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:48:51;66.59;50.20;78.26;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:51:03;66.20;50.47;82.75;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:53:14;65.06;45.66;83.39;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:55:29;66.49;48.29;81.35;;
72471;Laerm;60757;52.15118226;4.48876459;2023-10-19T10:57:40;64.98;46.81;78.60;;
