sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:01:32;73;16;;184;150763
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:04:01;69;15;;174;150023
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:06:33;72;15;;181;150037
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:09:02;68;15;;173;150790
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:11:33;70;15;;178;151179
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:14:03;64;15;;161;150107
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:16:36;76;15;;193;151008
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:19:04;70;15;;178;150517
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:21:39;76;15;;190;148116
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:24:06;62;15;;160;152824
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:26:36;73;15;;182;148639
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:29:11;69;15;;172;149163
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:31:40;66;15;;172;154256
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:34:08;71;15;;178;149929
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:36:40;71;15;;177;148900
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:39:19;67;15;;171;152828
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:41:41;65;15;;165;150930
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:46:46;74;21;;185;149957
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:49:15;62;15;;156;149481
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:51:56;76;15;;192;150345
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:54:26;67;15;;170;150709
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T00:56:47;63;15;;156;148370
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:01:50;68;21;;170;149529
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:04:22;70;15;;177;149758
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:07:10;69;15;;175;150403
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:09:20;78;15;;199;151170
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:11:52;68;16;;173;150908
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:14:22;70;15;;177;150396
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:16:52;70;15;;177;149679
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:19:21;65;15;;165;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:21:53;61;15;;153;150411
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:24:26;70;15;;179;151666
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:26:54;75;15;;191;150908
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:29:27;62;15;;157;150061
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:32:12;74;15;;185;149876
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:34:27;75;15;;191;151169
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:36:56;66;15;;168;151087
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:39:26;61;15;;154;149872
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:41:57;74;15;;189;152164
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:44:27;72;15;;180;149833
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:46:57;74;15;;187;150061
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:49:28;72;15;;182;150654
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:51:57;58;15;;144;148828
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:54:28;66;15;;167;150366
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:56:58;63;15;;160;151815
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T01:59:29;67;15;;170;150584
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:01:58;67;15;;169;150255
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:04:29;64;15;;161;149969
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:07:00;78;15;;196;150160
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:09:33;75;16;;189;151013
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:12:02;73;15;;184;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:14:31;68;15;;172;151616
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:17:04;64;15;;159;148459
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:19:33;71;15;;182;152133
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:22:08;66;15;;164;149028
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:24:33;61;15;;156;151719
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:27:04;72;15;;181;149515
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:29:36;65;15;;166;151817
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:32:06;67;15;;169;149953
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:34:35;74;15;;185;148644
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:37:06;73;15;;188;152750
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:39:36;57;15;;144;150668
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:42:08;67;15;;170;150142
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:44:38;78;15;;196;149718
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:47:09;68;15;;172;150992
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:49:39;62;15;;157;150498
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:54:40;77;21;;192;148305
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:57:13;71;15;;180;152040
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T02:59:41;75;15;;191;150960
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:02:18;67;16;;169;150426
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:04:43;69;15;;176;150921
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:07:14;62;15;;156;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:09:48;71;15;;179;151142
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:12:14;71;15;;179;149638
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:14:48;70;15;;178;151329
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:17:16;69;15;;173;149414
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:19:46;55;15;;140;151106
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:22:17;66;15;;167;150355
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:24:46;70;15;;176;149453
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:27:17;67;15;;170;150447
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:29:50;72;15;;182;150890
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:32:20;69;15;;175;151347
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:34:51;64;15;;162;151687
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:37:22;68;15;;170;149571
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:39:51;63;15;;160;151219
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:42:21;65;15;;165;150122
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:44:54;69;15;;173;149684
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:47:25;67;15;;167;149072
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:49:52;65;15;;164;150866
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:52:22;68;15;;174;151987
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:54:53;69;16;;175;150418
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:57:24;59;15;;148;150356
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T03:59:57;70;15;;176;150614
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:02:24;71;15;;180;150019
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:04:56;66;15;;168;151085
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:07:31;68;15;;171;150670
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:10:10;65;15;;165;150143
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:12:26;68;15;;170;149552
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:14:57;83;15;;212;151448
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:17:27;66;15;;164;148537
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:22:31;72;21;;182;149931
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:25:00;68;15;;171;149225
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:27:29;66;15;;168;151740
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:29:59;70;15;;176;149384
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:32:31;81;15;;206;150738
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:35:00;75;15;;187;149491
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:37:30;67;16;;169;151334
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:40:01;69;15;;175;150038
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:42:33;72;15;;183;151005
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:45:02;58;15;;147;150489
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:47:35;73;15;;184;150810
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:50:06;68;15;;170;149978
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:52:33;62;15;;155;147905
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:55:09;70;15;;178;151047
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T04:57:39;68;15;;175;152480
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:00:09;74;15;;185;149711
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:02:35;66;16;;167;150715
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:05:06;71;15;;179;150368
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:07:38;70;15;;176;150786
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:10:11;71;15;;178;150034
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:12:36;71;15;;178;148781
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:15:10;58;15;;147;151375
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:17:37;73;15;;185;150775
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:20:22;61;15;;155;150111
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:22:37;67;15;;169;149176
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:25:08;68;15;;170;149702
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:27:49;73;15;;187;152634
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:30:13;69;16;;176;150881
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:32:39;74;16;;184;148865
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:35:13;65;15;;163;148561
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:37:39;69;15;;178;152666
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:40:14;70;15;;176;150208
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:42:43;73;16;;180;146821
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:45:18;65;15;;167;153526
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:47:44;79;16;;201;151090
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:50:15;77;17;;194;150707
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:52:43;68;15;;172;149898
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:55:15;71;16;;178;150040
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T05:57:45;70;15;;178;150915
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:00:17;67;15;;170;150494
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:02:46;69;15;;172;148727
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:05:16;67;15;;168;150395
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:07:45;66;15;;169;152202
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:10:18;65;15;;164;149172
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:12:46;65;15;;165;150597
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:15:17;73;15;;182;149065
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:17:48;58;15;;149;153368
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:20:20;76;15;;188;148035
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:22:51;68;15;;175;152653
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:25:18;79;16;;197;149500
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:27:48;76;16;;193;151199
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:30:19;62;15;;157;151162
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:32:51;72;15;;182;149757
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:35:20;73;15;;184;150309
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:37:52;64;16;;162;150791
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:42:58;66;21;;169;151657
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:45:30;68;15;;171;149693
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:47:57;65;16;;166;151114
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:50:27;72;15;;182;150935
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:52:57;66;16;;165;149143
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:55:28;73;15;;186;151369
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T06:57:59;68;16;;173;150646
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:00:29;68;16;;171;149985
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:03:00;75;15;;187;149258
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:05:30;70;16;;179;152279
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:08:02;64;15;;161;149319
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:10:30;74;16;;188;150470
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:13:00;73;16;;183;150367
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:15:32;69;16;;173;149955
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:18:01;75;17;;189;150469
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:20:36;71;16;;179;150673
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:23:06;66;16;;162;145685
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:25:31;65;15;;169;154438
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:28:01;72;17;;178;146859
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:30:32;76;17;;193;151094
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:33:05;62;16;;159;152153
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:35:39;63;16;;160;151202
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:38:04;74;17;;186;150330
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:40:34;62;16;;158;150810
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:43:05;67;17;;165;146670
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:45:36;76;17;;196;154262
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:48:11;61;16;;155;150533
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:50:37;63;17;;157;149000
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:53:06;75;17;;190;150001
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T07:58:12;71;21;;180;150862
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:00:42;72;16;;181;150023
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:03:14;81;19;;204;150191
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:05:42;74;18;;185;149514
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:08:13;71;16;;180;151844
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:10:43;70;19;;177;150174
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:13:13;70;17;;176;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:15:43;73;17;;186;150819
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:18:15;74;18;;186;149269
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:20:45;64;17;;162;151037
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:23:17;77;18;;194;150062
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:25:45;76;18;;192;150655
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:28:16;62;17;;155;148421
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:30:51;61;16;;158;153375
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:33:16;77;18;;192;149437
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:35:46;71;18;;178;149983
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:38:21;73;18;;183;150065
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:40:47;64;18;;164;151746
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:43:19;74;18;;186;149836
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:45:48;80;19;;201;150622
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:48:18;78;20;;197;149958
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:50:49;70;18;;177;151130
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:53:20;77;18;;192;149197
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:55:51;66;18;;167;151040
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T08:58:26;71;18;;180;151658
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:00:54;73;18;;184;149746
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:03:25;81;19;;206;150804
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:05:52;81;19;;203;149114
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:08:22;69;18;;175;151324
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:10:54;70;19;;176;149201
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:13:23;75;18;;191;151120
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:15:56;69;18;;173;148628
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:18:24;63;18;;161;152925
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:20:54;78;18;;197;150259
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:23:25;77;19;;194;150052
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:25:55;65;17;;164;149824
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:28:25;78;19;;196;150048
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:30:55;68;17;;173;151116
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:36:02;81;22;;205;150970
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:38:28;71;17;;180;150203
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:41:00;68;17;;173;150442
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:46:01;70;19;;179;152852
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:48:30;76;18;;192;150195
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:51:00;69;18;;174;149895
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:53:30;63;17;;159;150042
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:56:00;71;17;;180;151366
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T09:58:33;72;18;;181;149108
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:01:03;67;18;;170;150012
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:03:42;70;17;;178;150914
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:06:03;77;18;;195;150455
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:08:34;69;18;;176;151266
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:11:16;73;18;;183;148916
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:13:37;67;19;;172;152996
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:16:05;75;17;;187;148982
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:18:38;80;19;;203;151030
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:21:06;72;18;;181;150732
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:23:41;71;17;;179;150999
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:28:45;78;21;;195;149553
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:31:12;76;18;;191;149964
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:33:43;75;19;;190;151202
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:36:15;80;20;;202;151039
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:38:41;69;18;;175;150607
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:41:19;66;17;;166;150415
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:43:49;78;19;;198;150678
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:46:13;65;17;;162;149454
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:48:43;67;18;;170;151326
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:51:16;73;18;;182;149349
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:53:47;69;19;;176;151657
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:56:14;83;20;;209;149969
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T10:58:45;72;19;;183;150920
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:01:31;75;19;;189;150001
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:03:47;81;20;;204;150588
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:06:17;70;18;;177;150975
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:08:49;72;20;;183;151121
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:11:18;64;17;;162;150340
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:13:48;71;19;;179;149323
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:16:21;78;20;;192;147071
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:18:50;79;20;;204;154548
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:21:19;72;19;;179;148626
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:23:50;75;20;;187;148309
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:26:22;67;19;;169;150921
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:29:01;83;20;;212;152936
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:31:23;71;21;;177;148350
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:33:51;68;20;;175;152815
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:36:23;69;23;;175;150907
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:38:53;80;23;;203;150421
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:41:23;71;22;;181;150916
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:43:53;75;23;;189;149643
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:46:25;76;22;;191;150486
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:48:53;70;22;;176;149465
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:51:23;78;21;;198;150633
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:53:53;77;22;;191;148767
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:56:25;76;21;;192;150053
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T11:58:54;73;21;;185;152038
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:01:27;67;20;;170;150304
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:03:55;62;19;;158;150549
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:06:25;87;22;;217;148883
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:11:31;85;24;;213;149500
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:14:04;72;20;;183;150965
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:16:32;79;21;;198;149114
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:19:03;79;21;;199;150937
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:21:33;75;22;;191;151317
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:24:05;77;20;;195;150288
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:26:33;69;20;;175;150315
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:31:40;72;22;;181;149486
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:34:12;80;20;;204;151206
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:36:41;59;18;;149;150821
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:39:17;79;22;;201;150846
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:41:42;69;20;;174;149505
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:44:12;67;18;;170;150276
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:46:42;84;22;;212;150998
75158;Radiation_Si22G;63737;48.768;11.468;2023-10-19T12:49:18;68;20;;171;150077
