sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26820;SDS011;37186;51.394;5.454;2023-10-19T00:02:29;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:05:31;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:08:35;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:11:41;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:14:42;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:17:43;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:20:45;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:23:59;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:27:04;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:30:16;2.42;;;2.42;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:33:19;2.67;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:36:21;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:39:23;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:42:24;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:45:30;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:48:32;2.67;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:51:44;2.88;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:54:52;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T00:57:58;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:01:03;2.88;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:04:07;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:07:08;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:10:15;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:13:20;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:16:27;2.80;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:19:27;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:22:28;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:25:28;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:28:35;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:31:53;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:35:05;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:38:06;2.33;;;2.33;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:41:08;2.65;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:44:18;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:47:20;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:50:22;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:53:23;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:56:25;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T01:59:27;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:02:27;2.33;;;2.33;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:05:28;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:08:39;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:11:39;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:14:46;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:17:46;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:20:47;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:23:48;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:26:53;2.78;;;2.72;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:29:55;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:32:56;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:35:56;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:38:58;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:41:59;2.72;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:45:02;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:48:05;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:51:11;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:54:12;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T02:57:21;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:00:22;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:03:32;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:06:33;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:09:33;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:12:37;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:15:37;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:18:42;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:21:43;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:24:44;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:27:44;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:30:45;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:33:47;2.53;;;2.53;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:36:50;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:39:51;2.63;;;2.63;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:42:52;2.67;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:45:54;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:48:56;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:52:07;2.72;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:55:08;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T03:58:15;2.67;;;2.65;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:01:19;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:04:20;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:07:21;2.63;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:10:22;2.72;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:13:34;2.92;;;2.83;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:16:36;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:19:37;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:22:39;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:25:39;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:28:40;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:31:50;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:34:54;2.47;;;2.47;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:37:55;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:41:03;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:44:07;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:47:10;2.42;;;2.42;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:50:12;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:53:12;2.75;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:56:13;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T04:59:14;2.45;;;2.45;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:02:14;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:05:15;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:08:17;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:11:17;2.45;;;2.45;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:14:18;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:17:20;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:20:21;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:23:23;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:26:25;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:29:26;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:32:26;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:35:28;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:38:30;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:41:32;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:44:34;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:47:34;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:50:35;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:53:36;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:56:37;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T05:59:38;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:02:39;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:05:43;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:08:44;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:11:44;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:14:45;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:17:46;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:20:48;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:23:50;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:26:52;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:29:53;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:32:54;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:35:57;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:38:59;3.00;;;2.90;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:42:06;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:45:13;2.95;;;2.85;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:48:15;2.88;;;2.78;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:51:15;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:54:16;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T06:57:18;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:00:19;2.85;;;2.75;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:03:22;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:06:23;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:09:23;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:12:24;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:15:24;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:18:26;2.90;;;2.80;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:21:28;2.80;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:24:31;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:27:36;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:30:36;2.67;;;2.67;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:33:37;3.08;;;2.97;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:36:42;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:39:46;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:42:47;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:45:50;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:48:52;2.70;;;2.70;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:51:52;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:54:53;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T07:57:53;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:00:54;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:03:56;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:06:57;2.60;;;2.60;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:09:58;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:12:59;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:16:01;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:19:01;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:22:02;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:25:03;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:28:04;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:31:08;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:34:13;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:37:14;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:40:14;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:43:15;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:46:18;2.00;;;2.00;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:49:19;2.13;;;2.13;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:52:20;2.17;;;2.17;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:55:24;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T08:58:26;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:01:27;2.22;;;2.22;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:04:29;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:07:30;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:10:30;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:13:43;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:16:54;2.03;;;2.03;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:19:55;2.00;;;2.00;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:22:56;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:25:58;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:29:03;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:32:04;2.00;;;2.00;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:35:07;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:38:10;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:41:11;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:44:13;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:47:17;2.17;;;2.17;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:50:35;2.22;;;2.22;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:53:36;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:56:42;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T09:59:49;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:02:56;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:05:57;2.13;;;2.13;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:08:58;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:12:16;2.13;;;2.13;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:15:18;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:18:40;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:21:41;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:25:33;2.00;;;2.00;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:28:34;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:31:40;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:34:42;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:37:50;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:40:54;2.25;;;2.25;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:43:55;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:46:56;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:49:57;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:52:59;2.55;;;2.55;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:56:00;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T10:59:11;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:02:19;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:05:21;2.25;;;2.25;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:08:24;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:11:24;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:14:26;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:17:30;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:20:31;2.17;;;2.17;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:23:39;2.05;;;2.05;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:26:46;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:29:59;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:33:05;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:36:05;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:39:06;2.13;;;2.13;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:42:11;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:45:12;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:48:13;2.10;;;2.10;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:51:13;2.17;;;2.17;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:54:15;2.33;;;2.33;;
26820;SDS011;37186;51.394;5.454;2023-10-19T11:57:17;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:00:19;2.08;;;2.08;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:03:33;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:06:37;2.17;;;2.17;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:09:37;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:12:41;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:15:41;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:18:52;2.22;;;2.22;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:21:54;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:24:54;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:27:57;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:30:58;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:33:59;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:36:59;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:40:02;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:43:23;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:46:24;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:49:25;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:52:26;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:55:26;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T12:58:27;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:01:29;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:04:34;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:07:38;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:10:39;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:13:44;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:16:45;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:19:45;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:22:46;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:25:47;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:28:57;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:31:58;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:34:58;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:37:59;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:41:03;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:44:10;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:47:11;2.25;;;2.25;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:50:12;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:53:13;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:56:17;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T13:59:18;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:02:18;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:05:19;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:08:20;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:11:21;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:14:23;2.42;;;2.42;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:17:23;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:20:25;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:23:28;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:26:28;2.58;;;2.58;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:29:29;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:32:29;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:35:30;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:38:32;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:41:33;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:44:34;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:47:38;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:50:40;2.25;;;2.25;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:53:43;2.28;;;2.28;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:56:43;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T14:59:44;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:02:45;2.15;;;2.15;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:05:49;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:08:51;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:11:52;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:14:54;2.50;;;2.50;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:17:54;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:20:55;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:23:56;2.38;;;2.38;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:26:56;2.30;;;2.30;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:29:57;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:32:58;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:35:58;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:38:59;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:41:59;2.22;;;2.22;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:45:00;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:48:01;2.45;;;2.45;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:51:01;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:54:04;2.40;;;2.40;;
26820;SDS011;37186;51.394;5.454;2023-10-19T15:57:05;2.35;;;2.35;;
26820;SDS011;37186;51.394;5.454;2023-10-19T16:00:07;2.20;;;2.20;;
26820;SDS011;37186;51.394;5.454;2023-10-19T16:03:13;2.42;;;2.42;;
26820;SDS011;37186;51.394;5.454;2023-10-19T16:06:13;2.40;;;2.40;;
