sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:01:49;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:04:14;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:06:39;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:09:04;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:11:29;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:13:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:16:19;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:18:44;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:21:09;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:23:34;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:26:00;9;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:28:25;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:30:49;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:33:15;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:35:39;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:38:05;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:40:30;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:42:55;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:45:20;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:47:45;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:50:10;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:52:35;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:55:00;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:57:25;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T00:59:50;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:02:15;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:04:40;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:07:05;8;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:09:30;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:11:55;9;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:14:21;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:16:46;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:19:11;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:21:36;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:24:01;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:26:26;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:28:51;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:31:17;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:33:41;7;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:36:06;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:38:32;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:40:58;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:43:22;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:45:47;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:48:13;8;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:50:38;6;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:53:04;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:55:29;7;6;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T01:57:54;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:00:19;7;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:02:44;8;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:05:09;10;7;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:07:34;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:09:59;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:12:24;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:14:49;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:17:14;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:19:39;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:22:04;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:24:29;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:26:55;5;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:29:19;6;5;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:31:44;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:34:10;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:36:34;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:38:59;4;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:41:24;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:43:49;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:46:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:48:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:51:04;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:53:29;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:55:54;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T02:58:19;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:00:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:03:09;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:05:34;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:07:59;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:10:24;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:12:49;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:15:14;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:17:39;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:20:05;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:22:29;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:24:54;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:27:19;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:29:44;4;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:32:09;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:34:34;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:36:59;5;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:39:25;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:41:49;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:44:14;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:46:39;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:49:04;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:51:29;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:53:54;3;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:56:19;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T03:58:44;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:01:10;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:03:35;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:06:00;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:08:25;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:10:50;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:13:15;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:15:40;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:18:05;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:20:30;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:22:55;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:25:20;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:27:46;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:30:12;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:32:36;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:35:01;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:37:26;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:39:51;5;4;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:42:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:44:41;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:47:07;3;3;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:49:33;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:51:58;4;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:54:23;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:56:48;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T04:59:13;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:01:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:04:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:06:28;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:08:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:11:18;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:13:43;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:16:08;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:18:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:20:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:23:23;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:25:48;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:28:13;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:30:38;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:33:03;2;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:35:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:37:53;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:40:18;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:42:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:45:08;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:47:33;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:49:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:52:23;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:54:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:57:13;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T05:59:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:02:03;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:04:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:06:53;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:09:18;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:11:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:14:08;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:16:33;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:18:58;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:21:23;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:23:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:26:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:28:39;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:31:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:33:28;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:35:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:38:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:40:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:43:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:45:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:47:59;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:50:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:52:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:55:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T06:57:40;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:00:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:02:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:04:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:07:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:09:45;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:12:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:14:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:17:00;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:19:26;3;2;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:21:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:24:16;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:26:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:29:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:31:31;2;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:33:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:36:21;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:38:46;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:41:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:43:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:46:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:48:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:50:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:53:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:55:41;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T07:58:06;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:00:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:02:57;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:05:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:07:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:10:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:12:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:15:02;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:17:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:19:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:22:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:24:44;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:27:10;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:29:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:32:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:34:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:36:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:39:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:41:45;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:44:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:46:38;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:49:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:51:29;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:53:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:56:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T08:58:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:01:12;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:03:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:06:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:08:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:10:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:13:21;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:15:47;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:18:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:20:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:23:05;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:25:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:27:56;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:30:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:32:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:35:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:37:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:40:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:42:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:44:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:47:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:49:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:52:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:54:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:57:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T09:59:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:02:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:04:30;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:06:58;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:09:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:11:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:14:19;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:16:33;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:18:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:21:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:23:51;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:26:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:28:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:31:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:33:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:36:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:38:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:40:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:43:18;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:45:43;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:48:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:50:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:53:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:55:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T10:57:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:00:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:02:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:05:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:07:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:10:02;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:14:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:16:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:19:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:21:29;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:23:54;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:26:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:28:45;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:31:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:33:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:36:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:38:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:40:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:43:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:45:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:48:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:50:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:52:56;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:55:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T11:57:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:00:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:02:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:05:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:07:27;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:09:52;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:12:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:14:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:17:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:19:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:21:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:24:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:26:48;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:29:13;1;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:31:38;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:34:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:36:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:38:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:41:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:43:44;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:46:09;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:48:34;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:50:59;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:53:24;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:55:49;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T12:58:14;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:00:39;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:03:04;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:05:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:07:55;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:10:20;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:12:45;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:15:10;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:17:35;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:20:00;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:22:25;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:24:50;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:27:15;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:29:40;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:32:06;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:34:31;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:36:56;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:39:21;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:41:46;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:44:11;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:46:36;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:49:01;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:51:26;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:53:51;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:56:17;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T13:58:42;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:01:07;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:03:32;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:05:57;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:08:22;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:10:47;1;1;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:13:13;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:15:37;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:18:03;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:20:28;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:22:53;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:25:18;0;0;
80499;PMS5003;69823;54.120;-4.710;2023-10-19T14:27:43;0;0;
