sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2023-10-19T00:02:07;13.02;13.02;13.02;12.66;109.05;109.04;109.04;108.77;96.01;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T00:04:33;13.60;13.60;13.58;13.19;113.56;113.55;113.54;113.24;99.92;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T00:07:00;13.68;13.65;13.55;13.05;112.30;112.29;112.26;111.85;98.50;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T00:09:30;13.13;13.13;13.13;12.77;109.93;109.93;109.92;109.65;96.78;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:12:04;13.46;13.46;13.45;13.08;112.62;112.62;112.61;112.33;99.14;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:14:33;13.33;13.32;13.31;12.93;111.36;111.35;111.34;111.05;98.00;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:17:01;12.77;12.77;12.76;12.40;106.83;106.82;106.82;106.55;94.04;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:19:34;13.41;13.41;13.39;13.01;112.04;112.03;112.02;111.73;98.60;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T00:22:05;13.03;13.03;13.03;12.67;109.13;109.13;109.12;108.85;96.09;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T00:24:34;13.94;13.94;13.93;13.54;116.59;116.58;116.58;116.28;102.62;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:27:01;13.30;13.29;13.22;12.78;109.99;109.99;109.97;109.61;96.61;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T00:33:17;13.12;13.11;13.08;12.69;109.23;109.22;109.21;108.90;96.06;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T00:35:45;13.06;13.06;13.06;12.70;109.38;109.37;109.37;109.10;96.30;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T00:38:13;13.17;13.17;13.16;12.79;110.18;110.17;110.16;109.88;96.99;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:40:58;13.18;13.18;13.16;12.78;110.02;110.02;110.01;109.71;96.81;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:43:44;13.11;13.11;13.11;12.75;109.82;109.82;109.81;109.54;96.69;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T00:46:11;13.40;13.38;13.31;12.86;110.68;110.68;110.66;110.29;97.20;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T00:48:45;12.74;12.74;12.74;12.39;106.70;106.70;106.69;106.43;93.94;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:51:22;13.39;13.39;13.38;13.00;111.98;111.97;111.96;111.68;98.56;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T00:53:58;13.61;13.59;13.49;13.01;111.99;111.98;111.96;111.56;98.28;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T00:56:41;13.83;13.82;13.79;13.38;115.18;115.17;115.16;114.84;101.30;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T00:59:21;14.39;14.36;14.24;13.70;117.94;117.94;117.91;117.46;103.43;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T01:01:55;15.55;15.54;15.50;15.03;129.39;129.39;129.37;129.00;113.79;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:04:41;15.21;15.20;15.14;14.65;126.15;126.14;126.12;125.73;110.86;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T01:07:09;15.79;15.77;15.70;15.19;130.79;130.79;130.77;130.36;114.93;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T01:09:54;14.67;14.67;14.66;14.24;122.66;122.66;122.65;122.33;107.96;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:12:23;14.18;14.17;14.10;13.63;117.36;117.35;117.33;116.96;103.10;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T01:17:35;14.40;14.38;14.31;13.84;119.13;119.13;119.11;118.72;104.65;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:25:34;13.74;13.73;13.68;13.25;114.06;114.05;114.04;113.69;100.26;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:28:24;13.47;13.46;13.46;13.08;112.64;112.64;112.63;112.34;99.15;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:31:07;13.50;13.50;13.49;13.12;113.03;113.02;113.02;112.74;99.51;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T01:33:34;13.14;13.13;13.11;12.73;109.65;109.65;109.64;109.34;96.48;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:36:00;12.86;12.86;12.83;12.45;107.16;107.16;107.15;106.85;94.26;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T01:38:45;13.09;13.08;13.07;12.69;109.27;109.26;109.25;108.96;96.15;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:41:13;13.21;13.20;13.17;12.77;109.96;109.95;109.94;109.63;96.70;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:43:40;14.07;14.06;14.00;13.55;116.62;116.61;116.59;116.23;102.47;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T01:46:15;13.23;13.21;13.13;12.68;109.18;109.17;109.15;108.78;95.86;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T01:48:57;13.40;13.40;13.38;12.99;111.86;111.85;111.84;111.54;98.42;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:51:23;12.76;12.76;12.75;12.39;106.71;106.70;106.70;106.42;93.92;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:53:58;13.08;13.08;13.08;12.71;109.49;109.48;109.48;109.20;96.38;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T01:56:27;13.37;13.36;13.29;12.85;110.59;110.58;110.57;110.21;97.14;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T01:58:55;13.76;13.75;13.70;13.26;114.15;114.15;114.13;113.78;100.32;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T02:01:22;13.36;13.32;13.19;12.67;109.03;109.02;108.99;108.54;95.53;0.57
67739;SPS30;54536;50.090;14.420;2023-10-19T02:03:52;13.15;13.14;13.10;12.70;109.32;109.32;109.30;108.99;96.13;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:06:21;13.83;13.83;13.81;13.42;115.54;115.54;115.53;115.22;101.68;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:08:54;13.96;13.95;13.94;13.55;116.65;116.65;116.64;116.33;102.66;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:11:43;13.37;13.36;13.30;12.86;110.73;110.72;110.70;110.35;97.28;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T02:14:14;13.86;13.86;13.86;13.47;116.04;116.03;116.02;115.73;102.16;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:16:45;13.48;13.47;13.45;13.06;112.42;112.42;112.41;112.10;98.91;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T02:19:20;13.89;13.87;13.83;13.39;115.32;115.31;115.30;114.95;101.37;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T02:21:47;14.04;14.02;13.95;13.48;116.09;116.08;116.06;115.68;101.97;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T02:24:19;14.31;14.30;14.23;13.77;118.55;118.54;118.53;118.15;104.16;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T02:26:49;14.59;14.57;14.47;13.95;120.11;120.11;120.08;119.66;105.41;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T02:29:17;13.86;13.85;13.83;13.43;115.65;115.65;115.64;115.32;101.75;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:31:44;14.79;14.79;14.79;14.39;123.94;123.94;123.93;123.63;109.13;0.50
67739;SPS30;54536;50.090;14.420;2023-10-19T02:34:11;14.88;14.88;14.88;14.47;124.66;124.65;124.65;124.34;109.76;0.51
67739;SPS30;54536;50.090;14.420;2023-10-19T02:36:41;13.63;13.63;13.61;13.22;113.86;113.85;113.84;113.54;100.19;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T02:39:09;14.08;14.08;14.07;13.68;117.77;117.76;117.75;117.46;103.67;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:41:40;14.12;14.12;14.12;13.73;118.20;118.20;118.19;117.89;104.06;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T02:44:10;13.96;13.96;13.94;13.54;116.56;116.56;116.55;116.23;102.56;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T02:46:42;14.64;14.61;14.49;13.94;120.01;120.01;119.98;119.52;105.25;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T02:49:12;14.51;14.48;14.34;13.78;118.55;118.54;118.51;118.04;103.89;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T02:51:41;14.05;14.04;13.99;13.56;116.71;116.70;116.68;116.34;102.59;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T02:54:12;14.34;14.33;14.29;13.85;119.22;119.21;119.20;118.85;104.82;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T02:56:46;14.45;14.43;14.36;13.88;119.48;119.48;119.46;119.07;104.95;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T02:59:15;14.74;14.74;14.70;14.26;122.82;122.81;122.80;122.46;108.03;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T03:01:45;14.88;14.87;14.83;14.38;123.82;123.81;123.80;123.44;108.89;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:04:11;14.59;14.58;14.55;14.12;121.60;121.60;121.59;121.25;106.97;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T03:06:40;14.78;14.77;14.76;14.35;123.57;123.57;123.56;123.24;108.77;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:09:08;14.69;14.67;14.59;14.10;121.41;121.41;121.38;120.99;106.63;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T03:11:48;14.94;14.92;14.85;14.36;123.65;123.65;123.63;123.23;108.63;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T03:14:19;14.44;14.44;14.44;14.05;120.98;120.98;120.97;120.67;106.52;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T03:16:45;14.93;14.93;14.92;14.50;124.84;124.84;124.83;124.51;109.89;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T03:19:11;14.78;14.77;14.71;14.24;122.61;122.60;122.59;122.21;107.76;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T03:21:38;15.45;15.39;15.16;14.48;124.52;124.51;124.46;123.86;108.85;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T03:24:15;15.20;15.16;15.02;14.43;124.21;124.20;124.17;123.68;108.86;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T03:26:49;14.80;14.79;14.77;14.34;123.51;123.51;123.50;123.16;108.67;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:29:16;14.91;14.90;14.89;14.46;124.54;124.54;124.53;124.20;109.60;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:31:48;15.28;15.26;15.17;14.65;126.12;126.11;126.09;125.67;110.74;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T03:34:14;15.24;15.21;15.07;14.50;124.81;124.80;124.77;124.29;109.43;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T03:36:44;14.95;14.95;14.95;14.54;125.18;125.17;125.16;124.85;110.20;0.51
67739;SPS30;54536;50.090;14.420;2023-10-19T03:39:10;15.16;15.16;15.16;14.74;126.97;126.96;126.95;126.64;111.78;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T03:41:43;15.15;15.14;15.08;14.60;125.66;125.66;125.64;125.25;110.43;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T03:44:11;15.12;15.11;15.07;14.61;125.77;125.76;125.75;125.38;110.59;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:46:49;15.12;15.12;15.11;14.69;126.47;126.46;126.45;126.13;111.32;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:49:19;15.16;15.15;15.13;14.69;126.50;126.49;126.48;126.14;111.31;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:51:46;15.13;15.12;15.10;14.66;126.23;126.22;126.21;125.87;111.06;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:54:28;15.08;15.08;15.06;14.63;126.01;126.00;125.99;125.66;110.89;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:56:54;15.46;15.46;15.45;15.01;129.30;129.29;129.28;128.95;113.80;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T03:59:23;15.19;15.18;15.15;14.69;126.52;126.52;126.50;126.15;111.28;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:01:55;15.59;15.57;15.52;15.04;129.49;129.49;129.47;129.09;113.84;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:04:22;15.08;15.07;15.05;14.62;125.85;125.85;125.84;125.50;110.74;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:06:48;15.82;15.80;15.74;15.23;131.16;131.15;131.13;130.73;115.27;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:09:14;16.15;16.12;16.01;15.44;132.90;132.89;132.87;132.39;116.63;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:19:13;16.63;16.63;16.63;16.18;139.31;139.30;139.29;138.95;122.65;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T04:21:40;16.69;16.69;16.66;16.18;139.36;139.35;139.34;138.97;122.63;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:24:15;16.82;16.82;16.82;16.36;140.88;140.88;140.87;140.52;124.04;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T04:26:43;16.53;16.53;16.49;16.00;137.79;137.79;137.77;137.39;121.21;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:29:09;16.80;16.79;16.74;16.22;139.66;139.65;139.63;139.23;122.79;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:31:43;17.36;17.35;17.30;16.77;144.43;144.42;144.40;143.99;127.01;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T04:34:24;16.95;16.94;16.91;16.41;141.27;141.27;141.25;140.86;124.27;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T04:36:51;17.04;17.04;17.04;16.57;142.73;142.73;142.72;142.37;125.68;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T04:39:18;16.67;16.67;16.66;16.20;139.54;139.54;139.53;139.18;122.85;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:41:47;17.18;17.17;17.13;16.61;143.03;143.02;143.00;142.60;125.79;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:44:16;16.47;16.46;16.44;15.97;137.51;137.50;137.49;137.13;121.00;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:46:42;16.88;16.88;16.85;16.36;140.91;140.90;140.89;140.51;123.98;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:49:08;17.23;17.22;17.19;16.68;143.62;143.62;143.60;143.20;126.34;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:51:34;17.49;17.46;17.34;16.72;143.90;143.89;143.86;143.34;126.27;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T04:54:04;17.42;17.42;17.40;16.90;145.54;145.54;145.52;145.14;128.08;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:56:34;17.12;17.11;17.08;16.57;142.71;142.71;142.69;142.30;125.55;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T04:59:03;17.33;17.32;17.29;16.78;144.46;144.45;144.43;144.03;127.07;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:01:30;17.34;17.33;17.32;16.82;144.86;144.85;144.84;144.46;127.48;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:03:59;17.37;17.36;17.32;16.80;144.69;144.68;144.67;144.26;127.26;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T05:06:26;17.14;17.14;17.13;16.66;143.48;143.47;143.46;143.10;126.31;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T05:08:52;17.85;17.84;17.80;17.27;148.68;148.67;148.66;148.24;130.77;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:11:18;17.59;17.59;17.58;17.08;147.13;147.12;147.11;146.74;129.51;0.51
67739;SPS30;54536;50.090;14.420;2023-10-19T05:13:44;17.49;17.48;17.47;16.97;146.16;146.15;146.14;145.76;128.64;0.51
67739;SPS30;54536;50.090;14.420;2023-10-19T05:16:11;17.21;17.20;17.16;16.64;143.29;143.28;143.26;142.86;126.02;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:18:37;17.53;17.53;17.51;17.02;146.57;146.56;146.55;146.17;129.00;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:21:03;17.74;17.72;17.65;17.07;146.96;146.95;146.93;146.46;129.12;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:23:30;19.03;19.01;18.92;18.29;157.46;157.45;157.42;156.92;138.32;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:26:00;19.68;19.65;19.48;18.76;161.47;161.46;161.42;160.82;141.62;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:28:28;18.52;18.52;18.51;18.01;155.07;155.07;155.06;154.67;136.53;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T05:30:55;18.33;18.30;18.17;17.53;150.85;150.84;150.81;150.28;132.38;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:33:21;18.43;18.41;18.33;17.73;152.67;152.66;152.64;152.16;134.14;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:35:50;18.06;18.05;18.00;17.46;150.33;150.32;150.31;149.88;132.21;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:38:16;18.30;18.30;18.28;17.76;152.92;152.91;152.90;152.50;134.57;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:40:45;20.24;20.19;19.98;19.18;165.05;165.04;165.00;164.31;144.59;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T05:43:11;20.12;20.09;19.95;19.25;165.71;165.70;165.67;165.09;145.45;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T05:45:38;20.16;20.13;20.03;19.35;166.61;166.61;166.58;166.03;146.34;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:48:04;20.74;20.71;20.59;19.89;171.22;171.21;171.18;170.60;150.34;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:50:35;20.50;20.44;20.23;19.42;167.14;167.13;167.08;166.39;146.42;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T05:53:02;20.32;20.30;20.23;19.58;168.61;168.60;168.58;168.06;148.19;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T05:55:31;19.37;19.35;19.29;18.69;160.95;160.94;160.92;160.45;141.51;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T05:57:57;19.30;19.30;19.28;18.74;161.39;161.39;161.38;160.96;142.05;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:00:25;19.65;19.63;19.54;18.90;162.74;162.73;162.70;162.19;142.98;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T06:02:52;20.41;20.37;20.24;19.53;168.12;168.11;168.08;167.49;147.57;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T06:05:19;20.83;20.81;20.76;20.13;173.30;173.29;173.27;172.77;152.39;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:07:45;20.14;20.13;20.10;19.51;168.00;168.00;167.98;167.52;147.80;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:10:17;20.37;20.35;20.26;19.61;168.83;168.82;168.79;168.27;148.35;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:12:47;20.24;20.21;20.11;19.45;167.41;167.41;167.38;166.84;147.06;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:15:16;20.01;19.99;19.94;19.32;166.38;166.38;166.36;165.87;146.30;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:17:44;19.51;19.51;19.49;18.94;163.07;163.06;163.05;162.62;143.51;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:20:11;19.72;19.71;19.69;19.11;164.60;164.59;164.57;164.13;144.82;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:22:54;19.68;19.67;19.65;19.08;164.32;164.32;164.30;163.87;144.60;0.51
67739;SPS30;54536;50.090;14.420;2023-10-19T06:25:25;19.68;19.67;19.63;19.04;163.95;163.94;163.92;163.46;144.20;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:27:52;18.98;18.97;18.96;18.43;158.75;158.74;158.73;158.32;139.74;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T06:30:23;19.24;19.24;19.23;18.69;160.95;160.94;160.93;160.52;141.67;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T06:32:53;19.66;19.65;19.62;19.04;163.97;163.96;163.95;163.50;144.26;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:35:21;20.04;20.02;19.95;19.32;166.32;166.31;166.29;165.79;146.19;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:37:49;19.28;19.26;19.19;18.58;159.95;159.94;159.92;159.43;140.58;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:40:17;19.32;19.30;19.26;18.68;160.80;160.79;160.78;160.32;141.42;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:42:44;19.30;19.29;19.26;18.70;161.01;161.01;160.99;160.55;141.66;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:45:15;19.78;19.76;19.67;19.03;163.84;163.84;163.81;163.30;143.97;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:47:42;20.43;20.43;20.42;19.86;171.02;171.02;171.01;170.58;150.56;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T06:50:11;21.32;21.30;21.20;20.52;176.62;176.61;176.58;176.02;155.18;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T06:52:41;20.81;20.81;20.77;20.16;173.63;173.62;173.61;173.13;152.76;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:55:10;21.20;21.19;21.17;20.57;177.17;177.16;177.15;176.69;155.93;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T06:57:42;21.45;21.44;21.40;20.78;178.96;178.95;178.93;178.45;157.45;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:00:13;21.41;21.37;21.19;20.40;175.56;175.55;175.51;174.84;153.95;0.56
67739;SPS30;54536;50.090;14.420;2023-10-19T07:02:48;21.56;21.55;21.54;20.94;180.34;180.33;180.32;179.86;158.74;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:05:17;21.36;21.36;21.35;20.76;178.82;178.81;178.80;178.35;157.42;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:07:47;21.28;21.27;21.25;20.65;177.86;177.85;177.84;177.37;156.54;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:10:16;20.43;20.43;20.41;19.84;170.84;170.84;170.82;170.38;150.37;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:12:44;21.13;21.09;20.92;20.14;173.37;173.36;173.32;172.66;152.05;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T07:15:15;21.49;21.47;21.39;20.70;178.25;178.24;178.21;177.67;156.65;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T07:17:45;20.50;20.50;20.50;19.94;171.73;171.72;171.71;171.29;151.20;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:20:13;20.94;20.93;20.86;20.20;173.94;173.93;173.91;173.39;152.91;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T07:23:02;21.75;21.72;21.61;20.88;179.78;179.77;179.74;179.15;157.90;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T07:25:36;21.29;21.29;21.28;20.68;178.12;178.11;178.10;177.65;156.79;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:28:11;21.20;21.20;21.20;20.62;177.62;177.61;177.60;177.16;156.39;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:30:38;20.81;20.81;20.80;20.22;174.11;174.11;174.09;173.65;153.26;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:33:14;21.52;21.51;21.49;20.87;179.75;179.74;179.73;179.26;158.19;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T07:35:44;21.88;21.87;21.84;21.21;182.65;182.64;182.63;182.14;160.72;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:38:18;21.06;21.06;21.03;20.43;175.94;175.93;175.92;175.46;154.83;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:40:54;21.90;21.89;21.85;21.20;182.58;182.57;182.56;182.05;160.61;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:43:20;21.78;21.77;21.74;21.10;181.72;181.72;181.70;181.21;159.88;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:45:54;21.44;21.43;21.43;20.85;179.58;179.57;179.56;179.12;158.11;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:48:20;21.03;21.02;20.99;20.39;175.58;175.57;175.56;175.09;154.50;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T07:50:46;22.28;22.27;22.24;21.61;186.09;186.08;186.07;185.58;163.76;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T07:53:15;22.62;22.60;22.54;21.86;188.20;188.19;188.17;187.63;165.51;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T07:55:57;23.32;23.30;23.23;22.51;193.84;193.83;193.80;193.24;170.43;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T07:58:23;23.38;23.35;23.25;22.49;193.58;193.57;193.54;192.92;170.07;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T08:00:51;23.14;23.14;23.11;22.44;193.26;193.25;193.23;192.72;170.06;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T08:03:24;22.58;22.58;22.58;21.95;189.06;189.05;189.04;188.57;166.44;0.52
67739;SPS30;54536;50.090;14.420;2023-10-19T08:05:51;23.00;22.99;22.93;22.23;191.43;191.42;191.40;190.85;168.35;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T08:08:18;23.09;23.06;22.95;22.18;190.95;190.94;190.91;190.29;167.73;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T08:10:44;24.01;23.99;23.92;23.17;199.52;199.51;199.48;198.89;175.40;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T08:13:10;24.37;24.35;24.24;23.45;201.89;201.88;201.85;201.21;177.39;0.55
67739;SPS30;54536;50.090;14.420;2023-10-19T08:15:40;25.23;25.21;25.12;24.34;209.54;209.53;209.51;208.88;184.21;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T08:18:09;25.03;25.02;24.95;24.19;208.27;208.26;208.24;207.64;183.14;0.53
67739;SPS30;54536;50.090;14.420;2023-10-19T08:20:38;24.99;24.96;24.86;24.06;207.10;207.09;207.06;206.42;181.99;0.54
67739;SPS30;54536;50.090;14.420;2023-10-19T08:23:04;26.18;26.15;26.02;25.15;216.49;216.48;216.44;215.73;190.15;0.54
