sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:00:31;96711.56;;;12.06;94.39
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:03:18;96697.75;;;12.04;94.54
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:06:03;96699.28;;;12.07;94.59
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:08:49;96687.25;;;12.04;94.77
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:11:36;96689.50;;;12.09;94.71
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:14:24;96689.41;;;12.10;94.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:17:10;96686.78;;;12.10;94.77
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:19:55;96677.00;;;12.12;94.26
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:22:50;96650.69;;;12.03;94.65
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:25:36;96652.22;;;12.05;94.69
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:28:26;96655.66;;;12.17;94.45
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:31:10;96656.63;;;12.16;94.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:33:55;96637.91;;;12.09;94.12
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:36:40;96656.00;;;12.23;94.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:39:24;96650.16;;;12.20;94.40
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:42:09;96614.94;;;12.02;94.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:44:53;96623.72;;;12.12;94.57
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:47:45;96633.03;;;12.16;94.62
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:50:30;96636.56;;;12.26;94.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:53:15;96616.06;;;12.20;94.57
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:55:59;96629.31;;;12.29;94.22
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T00:58:44;96623.31;;;12.27;94.29
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:01:38;96608.22;;;12.20;94.41
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:04:27;96596.31;;;12.16;94.65
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:07:17;96590.38;;;12.14;94.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:10:11;96616.53;;;12.25;94.71
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:13:05;96613.91;;;12.25;94.93
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:15:49;96588.56;;;12.14;95.12
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:18:33;96588.69;;;12.13;95.07
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:21:17;96594.41;;;12.18;94.97
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:24:08;96590.22;;;12.15;94.90
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:26:52;96565.72;;;12.05;95.00
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:29:37;96583.06;;;12.17;94.79
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:32:23;96593.53;;;12.28;94.73
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:35:06;96602.25;;;12.29;94.77
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:37:51;96598.78;;;12.28;94.92
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:40:35;96577.72;;;12.19;94.97
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:43:19;96587.22;;;12.31;94.77
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:46:10;96593.28;;;12.31;94.78
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:48:57;96579.97;;;12.23;94.80
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:51:42;96565.06;;;12.24;94.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:54:27;96563.38;;;12.23;94.46
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:57:12;96581.97;;;12.31;94.91
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T01:59:58;96569.78;;;12.30;94.43
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:02:43;96570.63;;;12.30;94.41
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:05:27;96587.06;;;12.32;94.47
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:08:17;96559.81;;;12.24;94.57
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:11:01;96581.47;;;12.37;94.53
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:13:47;96585.75;;;12.38;94.66
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:16:31;96583.13;;;12.38;94.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:19:17;96582.41;;;12.36;94.34
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:22:02;96588.38;;;12.38;94.25
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:24:55;96591.00;;;12.38;94.39
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:27:40;96562.78;;;12.19;94.41
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:30:25;96603.88;;;12.41;94.32
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:33:09;96587.91;;;12.33;94.50
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:35:55;96568.63;;;12.23;94.44
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:38:43;96579.59;;;12.28;94.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:41:32;96609.81;;;12.43;94.21
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:44:20;96602.19;;;12.40;94.45
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:47:06;96604.00;;;12.39;94.02
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:49:52;96609.69;;;12.44;94.37
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:52:39;96610.66;;;12.43;94.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:55:25;96594.00;;;12.33;94.19
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T02:58:10;96597.78;;;12.40;94.04
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:00:55;96601.00;;;12.44;94.39
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:03:39;96570.16;;;12.25;94.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:06:30;96594.91;;;12.43;94.28
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:09:18;96591.19;;;12.46;94.42
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:12:20;96593.81;;;12.46;94.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:15:04;96592.97;;;12.45;94.43
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:17:49;96597.28;;;12.47;94.14
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:20:33;96591.00;;;12.38;94.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:23:21;96583.00;;;12.39;94.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:26:05;96588.97;;;12.41;94.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:29:02;96578.56;;;12.40;94.13
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:31:52;96593.97;;;12.44;94.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:34:36;96562.38;;;12.35;94.05
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:37:22;96608.94;;;12.54;94.13
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:40:08;96575.38;;;12.36;94.10
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:42:54;96596.53;;;12.56;94.69
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:45:38;96603.69;;;12.54;94.30
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:48:28;96600.97;;;12.55;94.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:51:18;96605.22;;;12.56;94.37
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:54:02;96564.91;;;12.36;94.61
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:56:54;96601.22;;;12.52;94.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T03:59:41;96579.78;;;12.36;94.62
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:02:26;96614.78;;;12.57;94.72
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:05:19;96618.25;;;12.58;94.44
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:08:10;96617.25;;;12.59;94.56
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:10:58;96610.63;;;12.55;94.39
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:14:01;96585.72;;;12.49;94.92
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:16:47;96619.78;;;12.60;95.26
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:19:32;96603.91;;;12.62;95.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:22:18;96602.22;;;12.61;96.13
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:25:08;96619.84;;;12.70;96.25
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:27:56;96610.19;;;12.70;96.42
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:30:41;96620.00;;;12.68;96.12
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:33:25;96607.22;;;12.64;95.68
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:36:15;96625.25;;;12.68;95.49
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:39:00;96625.81;;;12.72;95.41
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:41:44;96633.81;;;12.70;95.59
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:44:29;96629.97;;;12.74;95.51
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:47:14;96641.91;;;12.78;96.42
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:49:59;96629.03;;;12.75;95.99
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:52:43;96635.56;;;12.81;96.03
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:55:30;96646.16;;;12.79;96.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T04:58:14;96617.03;;;12.62;95.75
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:00:58;96647.84;;;12.80;95.48
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:03:43;96639.13;;;12.80;95.65
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:06:28;96626.03;;;12.69;95.34
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:09:12;96654.56;;;12.73;95.51
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:11:57;96644.31;;;12.70;94.89
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:14:42;96645.25;;;12.69;94.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:17:27;96649.56;;;12.70;94.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:20:11;96662.78;;;12.69;94.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:22:56;96660.91;;;12.71;95.10
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:25:42;96660.31;;;12.67;94.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:28:26;96674.81;;;12.71;95.23
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:31:11;96685.09;;;12.74;95.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:33:55;96678.19;;;12.73;95.21
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:36:39;96683.28;;;12.75;95.44
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:39:24;96682.47;;;12.74;95.25
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:42:11;96684.00;;;12.77;95.19
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:44:56;96668.03;;;12.69;94.99
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:47:40;96684.84;;;12.77;95.24
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:50:25;96696.88;;;12.80;95.35
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:53:09;96667.09;;;12.70;95.29
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:55:53;96674.03;;;12.71;95.68
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T05:58:37;96680.03;;;12.82;96.04
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:01:23;96690.63;;;12.92;96.39
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:04:07;96678.84;;;12.86;96.19
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:06:51;96691.22;;;12.95;96.17
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:09:35;96679.94;;;12.84;95.65
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:12:19;96695.53;;;12.96;95.91
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:15:04;96686.34;;;12.91;95.80
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:17:49;96675.50;;;12.84;95.89
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:20:33;96667.50;;;12.86;95.25
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:23:19;96675.50;;;12.84;95.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:26:10;96692.44;;;12.91;95.44
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:28:58;96679.09;;;12.83;95.46
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:31:43;96697.56;;;12.93;95.71
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:34:27;96697.69;;;12.91;95.79
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:37:12;96699.22;;;12.94;95.66
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:39:56;96713.16;;;12.94;96.07
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:42:43;96714.69;;;12.97;95.92
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:45:27;96717.22;;;12.98;96.00
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:48:14;96715.53;;;12.97;95.78
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:50:58;96710.53;;;12.94;96.03
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:53:44;96724.72;;;13.03;96.15
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:56:29;96709.84;;;12.92;96.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T06:59:14;96720.16;;;13.05;96.14
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:01:59;96714.09;;;13.04;95.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:04:45;96718.31;;;13.07;96.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:07:29;96710.88;;;13.01;95.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:10:14;96688.84;;;12.92;96.57
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:12:58;96707.66;;;13.09;96.09
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:15:45;96707.53;;;13.10;96.32
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:18:29;96703.34;;;13.07;95.96
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:21:13;96712.16;;;13.18;96.28
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:23:58;96707.16;;;13.15;96.34
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:26:45;96688.78;;;13.03;96.85
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:29:47;96710.50;;;13.17;96.84
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:32:31;96728.94;;;13.26;96.84
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:35:18;96726.06;;;13.29;96.36
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:38:03;96732.03;;;13.31;96.32
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:40:48;96726.66;;;13.33;96.40
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:43:33;96735.25;;;13.35;96.88
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:46:17;96727.09;;;13.38;96.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:49:02;96720.06;;;13.38;96.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:51:47;96707.44;;;13.32;96.43
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:54:32;96715.91;;;13.36;96.89
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T07:57:16;96704.56;;;13.35;96.76
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:00:00;96714.97;;;13.46;96.48
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:02:45;96707.50;;;13.42;96.53
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:05:30;96705.69;;;13.42;96.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:08:14;96729.28;;;13.53;96.74
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:10:58;96707.25;;;13.45;97.13
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:13:43;96718.78;;;13.53;96.54
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:16:27;96729.50;;;13.61;96.98
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:19:11;96720.50;;;13.64;97.27
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:21:56;96724.38;;;13.69;97.06
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:24:41;96727.59;;;13.73;97.23
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:27:30;96725.81;;;13.74;97.42
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:30:15;96729.59;;;13.81;97.27
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:33:01;96732.66;;;13.86;97.66
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:35:46;96730.03;;;13.86;97.58
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:38:30;96724.41;;;13.90;97.35
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:41:15;96730.72;;;13.88;97.63
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:44:04;96704.81;;;13.83;97.71
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:46:54;96703.03;;;13.84;97.60
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:49:38;96715.41;;;13.93;97.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:52:23;96717.31;;;13.91;97.86
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:55:08;96710.41;;;13.90;98.35
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T08:57:55;96704.56;;;13.86;98.52
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:00:47;96720.38;;;13.96;98.03
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:03:33;96698.47;;;13.86;98.32
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:06:17;96729.69;;;14.00;98.71
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:09:01;96730.81;;;14.07;98.49
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:11:48;96712.56;;;14.05;98.38
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:14:34;96733.13;;;14.21;99.00
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:17:28;96724.81;;;14.25;98.30
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:20:13;96712.31;;;14.18;98.74
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:22:57;96726.50;;;14.26;98.46
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:25:42;96732.75;;;14.35;98.81
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:28:26;96723.03;;;14.26;98.51
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:31:10;96739.31;;;14.41;98.46
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:33:55;96717.13;;;14.34;98.91
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:36:41;96725.19;;;14.42;98.19
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:39:31;96718.81;;;14.44;98.59
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:42:22;96732.84;;;14.54;98.90
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:45:07;96734.38;;;14.57;98.74
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:47:53;96746.16;;;14.62;98.49
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:50:38;96736.47;;;14.63;98.69
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:53:25;96726.03;;;14.52;98.69
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:56:15;96747.13;;;14.61;98.43
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T09:59:23;96740.66;;;14.75;98.61
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:02:13;96721.78;;;14.60;98.11
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:04:58;96724.69;;;14.67;98.14
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:07:43;96753.13;;;14.73;98.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:10:28;96752.44;;;14.80;98.58
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:16:13;96752.59;;;15.08;97.26
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:18:59;96739.69;;;15.05;97.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:21:58;96765.09;;;15.15;96.95
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:24:54;96758.84;;;15.26;96.20
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:27:51;96770.22;;;15.36;95.88
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:30:35;96766.06;;;15.33;95.65
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:33:43;96768.44;;;15.36;95.45
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:36:57;96778.28;;;15.34;95.50
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:39:41;96779.41;;;15.32;95.59
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:42:28;96789.53;;;15.36;95.15
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:45:19;96776.63;;;15.43;94.89
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:48:18;96779.44;;;15.51;95.16
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:51:15;96774.72;;;15.55;95.22
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:53:59;96770.44;;;15.54;95.05
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:56:43;96767.06;;;15.51;94.94
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T10:59:28;96768.06;;;15.50;94.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:02:19;96769.44;;;15.55;94.48
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:05:05;96791.50;;;15.73;94.67
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:08:13;96795.66;;;15.85;94.69
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:11:08;96783.16;;;15.77;94.40
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:14:08;96794.25;;;15.81;94.87
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:16:54;96789.84;;;15.72;94.55
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:19:39;96798.31;;;15.66;94.91
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:22:24;96796.91;;;15.62;94.72
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:25:30;96792.06;;;15.57;94.82
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:28:17;96796.91;;;15.52;94.93
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:31:17;96794.69;;;15.47;95.10
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:34:02;96784.81;;;15.40;95.15
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:36:52;96784.41;;;15.44;95.40
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:39:36;96784.72;;;15.51;95.32
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:42:21;96793.03;;;15.66;95.10
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:45:05;96779.38;;;15.99;94.27
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:47:50;96770.25;;;16.30;92.89
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:50:34;96782.88;;;16.73;90.94
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:53:19;96772.03;;;16.76;89.24
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:56:05;96774.38;;;16.79;88.92
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T11:58:50;96778.00;;;16.78;89.56
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:01:34;96777.88;;;16.97;88.80
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:04:19;96785.09;;;17.22;87.57
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:07:03;96778.06;;;17.13;87.02
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:09:47;96771.63;;;16.98;87.17
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:12:33;96777.78;;;16.89;87.43
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:15:18;96778.72;;;16.70;87.85
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:18:02;96777.47;;;16.74;87.80
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:20:47;96763.19;;;16.67;88.24
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:23:31;96761.66;;;16.65;88.48
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:26:16;96776.94;;;16.89;87.94
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:29:00;96766.09;;;16.92;87.54
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:31:45;96766.38;;;16.89;87.33
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:34:30;96772.28;;;16.83;87.08
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:37:14;96760.22;;;16.70;87.92
77761;BME280;68309;53.34657090;-1.50874257;2023-10-19T12:39:58;96763.47;;;16.64;88.13
