sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69485;SDS011;56677;51.710;5.366;2023-10-19T04:08:21;3.70;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:10:46;4.37;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:13:11;3.50;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:15:37;4.18;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:18:05;3.20;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:20:30;3.53;;;1.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:22:55;2.85;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:25:20;4.80;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:27:46;4.55;;;1.85;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:30:13;3.37;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:32:38;8.07;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:35:03;4.82;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:37:28;4.30;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:39:53;3.40;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:42:18;4.18;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:44:43;4.90;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:47:09;2.95;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:49:34;3.83;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:51:59;4.90;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:54:24;4.10;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:56:49;3.60;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T04:59:14;2.97;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:01:39;2.90;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:04:04;3.33;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:06:29;3.25;;;1.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:08:55;3.05;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:11:20;3.83;;;1.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:13:45;5.20;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:16:10;3.47;;;1.65;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:18:35;3.20;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:21:00;4.53;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:23:26;3.43;;;1.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:26:09;3.37;;;1.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:28:34;4.68;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:30:59;4.78;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:33:26;4.03;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:35:51;3.58;;;1.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:38:17;3.92;;;1.42;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:40:42;4.97;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:43:07;3.07;;;1.57;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:45:32;3.60;;;1.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:47:57;8.43;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:50:23;6.57;;;1.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:52:48;4.60;;;1.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:55:13;4.13;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-10-19T05:57:38;9.05;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:00:04;13.50;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:02:29;15.83;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:04:54;17.08;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:07:19;12.90;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:09:44;15.93;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:12:09;13.65;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:14:35;15.40;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:17:00;22.45;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:19:25;15.02;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:21:50;15.20;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:24:15;13.93;;;4.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:26:41;19.95;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:29:06;20.13;;;4.32;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:31:31;14.68;;;4.18;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:33:56;16.85;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:36:22;15.67;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:38:47;20.88;;;3.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:41:12;17.70;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:43:38;21.03;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:46:03;19.20;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:48:28;18.20;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:50:53;14.77;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:53:20;17.73;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:55:45;14.60;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-10-19T06:58:10;13.43;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:00:35;14.45;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:03:00;15.95;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:05:25;12.68;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:07:51;15.80;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:10:17;15.65;;;3.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:12:43;15.07;;;3.17;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:15:08;16.80;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:17:37;16.87;;;3.73;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:20:02;15.30;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:22:27;13.53;;;4.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:24:53;11.40;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:27:18;12.83;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:29:43;16.63;;;3.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:32:08;18.27;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:34:33;17.30;;;4.38;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:36:59;13.77;;;4.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:39:24;16.67;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:41:49;16.07;;;4.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:44:14;13.47;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:46:39;15.70;;;3.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:49:04;14.55;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:51:30;18.08;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:53:55;12.63;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:56:20;12.90;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T07:58:45;21.13;;;4.28;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:01:10;18.40;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:03:35;16.95;;;4.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:06:00;19.67;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:08:26;13.00;;;3.93;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:10:51;19.20;;;4.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:13:16;14.65;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:15:41;23.40;;;4.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:18:06;38.72;;;5.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:20:31;18.33;;;4.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:22:57;24.80;;;3.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:25:22;16.60;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:27:48;19.97;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:30:14;15.15;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:32:40;13.80;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:35:05;16.63;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:37:30;31.10;;;5.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:39:55;22.50;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:42:21;20.27;;;4.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:44:46;14.68;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:47:11;25.13;;;4.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:49:36;16.63;;;3.37;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:52:01;16.67;;;3.15;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:54:28;14.23;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:56:53;13.50;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T08:59:18;9.82;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:01:43;18.80;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:04:11;15.03;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:06:39;15.40;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:09:04;15.45;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:11:30;19.95;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:13:55;18.70;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:16:20;18.50;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:18:49;13.20;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:21:15;14.43;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:23:40;14.50;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:26:06;13.18;;;2.65;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:28:31;13.10;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:30:58;13.23;;;3.47;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:33:24;12.53;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:35:50;13.10;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:38:15;13.75;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:40:41;12.13;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:43:08;10.40;;;2.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:45:34;13.85;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:48:01;13.57;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:50:30;12.35;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:52:55;15.93;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T09:55:28;13.30;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:00:28;11.25;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:02:53;11.63;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:10:43;12.97;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:15:54;8.70;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:18:20;17.33;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:20:45;16.93;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:23:20;9.45;;;2.92;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:25:45;12.13;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:28:12;14.00;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:30:37;11.13;;;3.08;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:33:38;9.38;;;2.45;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:36:05;16.60;;;4.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:38:32;17.30;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:40:57;14.80;;;3.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:43:23;17.40;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:45:48;11.93;;;2.77;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:48:17;12.93;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:50:42;14.73;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:53:08;19.57;;;3.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:55:34;11.23;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T10:58:00;13.30;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:00:25;11.90;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:03:00;11.77;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:05:25;7.68;;;2.80;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:08:06;13.75;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:10:32;23.65;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:13:03;12.80;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:15:29;13.73;;;3.63;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:17:54;13.80;;;3.87;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:20:23;15.40;;;3.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:22:51;15.35;;;3.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:25:17;11.95;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:27:43;11.60;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:30:08;21.23;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:32:36;11.15;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:35:02;17.10;;;3.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:37:27;12.70;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:39:52;14.07;;;3.97;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:42:17;12.27;;;3.88;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:44:42;12.07;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:47:08;13.63;;;3.67;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:49:33;12.50;;;3.78;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:51:58;14.18;;;3.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:54:23;22.73;;;4.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:56:48;19.70;;;4.55;;
69485;SDS011;56677;51.710;5.366;2023-10-19T11:59:13;14.40;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:01:38;16.35;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:04:04;12.63;;;3.55;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:06:29;17.23;;;3.73;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:08:54;14.25;;;3.78;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:11:19;19.27;;;4.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:13:44;21.95;;;4.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:16:10;19.27;;;4.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:18:35;21.00;;;4.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:21:00;15.30;;;4.17;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:23:26;13.85;;;3.85;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:25:51;15.33;;;3.57;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:28:16;17.53;;;3.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:30:41;20.07;;;4.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:33:06;20.00;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:35:31;13.60;;;3.35;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:37:57;14.95;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:40:22;11.13;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:42:47;11.38;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:45:12;14.68;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:47:37;12.27;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:50:02;11.38;;;3.28;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:52:27;11.50;;;3.27;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:54:52;15.25;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:57:17;13.53;;;3.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T12:59:43;15.32;;;3.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:02:08;12.53;;;2.70;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:04:33;11.23;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:06:58;22.20;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:09:24;14.18;;;3.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:11:49;18.48;;;3.78;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:14:14;11.93;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:16:39;12.30;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:19:04;20.05;;;3.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:21:29;17.45;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:23:54;12.20;;;3.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:26:20;15.30;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:28:45;15.90;;;3.22;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:31:10;17.00;;;3.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:33:35;12.33;;;2.43;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:36:01;11.32;;;2.72;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:38:26;16.90;;;3.23;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:40:51;13.95;;;3.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:43:16;28.27;;;4.35;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:45:42;10.87;;;3.43;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:48:07;9.50;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:50:33;15.33;;;3.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:52:58;15.30;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:55:23;12.82;;;3.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T13:57:49;11.57;;;2.83;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:00:15;10.97;;;2.93;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:02:40;14.07;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:05:06;14.60;;;3.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:07:31;13.57;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:09:56;16.02;;;3.45;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:12:21;9.65;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:14:46;13.50;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:17:11;11.43;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:19:36;9.57;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:22:01;12.47;;;2.27;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:24:26;10.85;;;2.58;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:26:52;13.57;;;2.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:29:17;9.68;;;2.28;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:31:42;12.80;;;2.85;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:34:07;10.35;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:36:32;13.27;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:38:57;11.23;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:41:22;10.20;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:43:47;10.75;;;2.60;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:46:12;7.70;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:48:38;10.50;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:51:03;14.13;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:53:28;6.70;;;2.43;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:55:56;8.95;;;1.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T14:58:21;9.45;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:00:46;7.25;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:03:12;8.17;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:05:37;8.27;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:08:05;9.73;;;2.30;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:10:30;8.88;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:12:56;8.80;;;1.77;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:15:27;9.53;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:17:53;7.03;;;2.13;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:20:19;7.47;;;1.90;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:22:44;7.95;;;1.98;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:25:10;8.43;;;2.67;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:27:39;9.98;;;2.55;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:30:05;13.52;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:32:31;12.40;;;2.53;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:34:56;6.43;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:37:21;11.40;;;1.87;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:39:46;10.40;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:42:11;13.13;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:44:39;9.68;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:47:04;12.38;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:49:30;9.45;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:51:55;8.73;;;2.38;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:54:20;6.55;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:56:45;13.57;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-10-19T15:59:10;6.43;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:01:35;8.57;;;2.37;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:04:00;7.25;;;2.22;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:06:25;11.45;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:08:50;8.15;;;2.40;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:11:15;10.30;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:13:41;9.40;;;2.33;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:16:06;6.95;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:18:31;10.63;;;2.17;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:20:56;11.43;;;2.63;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:23:21;10.45;;;2.75;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:25:46;9.97;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:28:11;5.13;;;2.07;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:30:36;8.05;;;2.03;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:33:01;7.57;;;1.73;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:35:27;9.33;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:37:52;10.77;;;2.42;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:40:17;9.52;;;2.15;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:42:42;7.00;;;2.05;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:45:07;6.53;;;2.25;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:47:32;9.40;;;1.93;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:49:57;8.10;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:52:23;8.10;;;2.50;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:54:48;15.13;;;2.95;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:57:13;6.18;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T16:59:38;11.40;;;2.20;;
69485;SDS011;56677;51.710;5.366;2023-10-19T17:02:03;8.17;;;2.10;;
69485;SDS011;56677;51.710;5.366;2023-10-19T17:04:28;8.63;;;2.00;;
69485;SDS011;56677;51.710;5.366;2023-10-19T17:06:53;9.20;;;1.83;;
