sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2023-10-19T00:00:18;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.22;8.82;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T00:02:53;1.37;1.37;1.37;1.30;10.34;10.34;10.34;10.31;8.90;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:05:26;1.23;1.23;1.23;1.16;9.30;9.30;9.29;9.27;8.00;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T00:08:02;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.66;8.33;0.36
80742;SPS30;70142;50.894;6.052;2023-10-19T00:10:39;1.42;1.42;1.42;1.34;10.73;10.73;10.73;10.71;9.24;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T00:13:14;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.13;9.60;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:15:47;1.75;1.75;1.75;1.66;13.24;13.23;13.23;13.20;11.40;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:18:23;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.14;14.80;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:20:56;2.26;2.26;2.26;2.14;17.07;17.07;17.06;17.03;14.70;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T00:23:42;1.77;1.77;1.77;1.67;13.33;13.33;13.32;13.29;11.47;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:26:16;1.73;1.73;1.73;1.63;13.02;13.02;13.02;12.99;11.21;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T00:29:00;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.32;8.91;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T00:31:53;1.51;1.51;1.51;1.43;11.44;11.43;11.43;11.41;9.84;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T00:34:27;1.49;1.49;1.49;1.41;11.28;11.28;11.28;11.25;9.71;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T00:37:01;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.54;9.10;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T00:39:39;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.89;10.26;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T00:42:16;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.59;8.28;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T00:44:55;1.31;1.31;1.31;1.23;9.85;9.85;9.85;9.83;8.48;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T00:47:36;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.37;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T00:50:13;1.46;1.46;1.46;1.38;11.03;11.03;11.03;11.00;9.50;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T00:52:49;1.29;1.29;1.29;1.22;9.76;9.76;9.75;9.73;8.40;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T00:55:23;1.21;1.21;1.21;1.15;9.16;9.16;9.15;9.13;7.88;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T00:58:01;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.64;8.32;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T01:00:41;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.20;7.94;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T01:03:17;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.96;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T01:05:51;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.29;8.88;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T01:08:25;1.04;1.04;1.04;0.98;7.85;7.84;7.84;7.83;6.75;0.43
80742;SPS30;70142;50.894;6.052;2023-10-19T01:11:04;1.11;1.11;1.10;1.04;8.27;8.27;8.26;8.24;7.10;0.44
80742;SPS30;70142;50.894;6.052;2023-10-19T01:13:41;1.37;1.35;1.30;1.17;9.32;9.32;9.31;9.23;7.87;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T01:16:18;1.02;0.99;0.95;0.85;6.78;6.78;6.76;6.70;5.70;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T01:18:54;1.15;1.12;1.05;0.92;7.37;7.36;7.34;7.25;6.14;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T01:21:27;1.24;1.20;1.12;0.97;7.74;7.74;7.72;7.61;6.42;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T01:24:10;1.50;1.45;1.34;1.14;9.13;9.12;9.09;8.95;7.52;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T01:26:48;1.64;1.57;1.42;1.17;9.37;9.36;9.33;9.13;7.60;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T01:29:21;1.31;1.25;1.12;0.92;7.34;7.33;7.30;7.14;5.92;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T01:31:58;1.25;1.18;1.06;0.86;6.84;6.83;6.80;6.64;5.49;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T01:34:38;1.46;1.38;1.22;0.97;7.77;7.76;7.72;7.51;6.18;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T01:37:11;1.37;1.29;1.13;0.88;7.04;7.03;6.99;6.79;5.55;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T01:39:45;1.45;1.36;1.19;0.94;7.52;7.51;7.47;7.26;5.95;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T01:42:19;1.50;1.43;1.27;1.02;8.12;8.11;8.07;7.87;6.49;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T01:44:54;1.42;1.35;1.20;0.96;7.71;7.70;7.66;7.47;6.16;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T01:47:27;1.43;1.36;1.22;0.99;7.94;7.93;7.90;7.72;6.39;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T01:50:00;1.57;1.49;1.34;1.09;8.69;8.68;8.64;8.45;7.00;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T01:52:34;1.62;1.54;1.39;1.14;9.08;9.07;9.04;8.84;7.33;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T01:55:09;1.79;1.70;1.54;1.26;10.10;10.09;10.05;9.83;8.17;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T01:57:43;1.43;1.38;1.27;1.08;8.65;8.65;8.62;8.48;7.11;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T02:00:17;1.65;1.60;1.48;1.27;10.14;10.14;10.11;9.95;8.37;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:02:55;1.52;1.47;1.36;1.17;9.38;9.37;9.35;9.21;7.75;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T02:05:29;1.34;1.30;1.20;1.03;8.21;8.20;8.18;8.05;6.77;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T02:08:11;1.38;1.33;1.22;1.02;8.18;8.17;8.14;8.00;6.69;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:10:48;0.98;0.94;0.86;0.71;5.71;5.70;5.68;5.57;4.65;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T02:13:20;1.24;1.19;1.08;0.90;7.21;7.21;7.18;7.04;5.88;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T02:15:55;1.19;1.14;1.04;0.87;6.96;6.95;6.92;6.79;5.67;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:18:28;1.20;1.16;1.06;0.90;7.20;7.19;7.17;7.05;5.91;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:21:01;1.47;1.41;1.28;1.07;8.53;8.52;8.49;8.33;6.95;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T02:23:38;1.09;1.05;0.96;0.81;6.50;6.50;6.47;6.36;5.33;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:26:12;1.07;1.03;0.95;0.81;6.46;6.46;6.44;6.33;5.31;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T02:28:47;1.30;1.25;1.14;0.96;7.65;7.64;7.62;7.48;6.25;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T02:31:22;1.17;1.13;1.03;0.86;6.89;6.89;6.86;6.73;5.63;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T02:33:57;1.29;1.24;1.13;0.94;7.55;7.54;7.51;7.37;6.15;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T02:36:30;0.96;0.92;0.83;0.69;5.54;5.53;5.51;5.40;4.50;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T02:39:06;1.27;1.21;1.10;0.92;7.31;7.31;7.28;7.13;5.94;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T02:41:41;1.21;1.14;1.00;0.79;6.30;6.29;6.26;6.08;4.98;0.61
80742;SPS30;70142;50.894;6.052;2023-10-19T02:44:17;1.45;1.36;1.18;0.91;7.28;7.27;7.22;7.00;5.69;0.63
80742;SPS30;70142;50.894;6.052;2023-10-19T02:46:55;1.26;1.18;1.01;0.77;6.17;6.16;6.12;5.92;4.80;0.64
80742;SPS30;70142;50.894;6.052;2023-10-19T02:49:31;1.42;1.33;1.14;0.86;6.92;6.90;6.86;6.62;5.36;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T02:52:10;1.28;1.20;1.03;0.78;6.27;6.26;6.22;6.01;4.87;0.64
80742;SPS30;70142;50.894;6.052;2023-10-19T02:54:45;1.34;1.26;1.09;0.83;6.67;6.66;6.62;6.41;5.20;0.63
80742;SPS30;70142;50.894;6.052;2023-10-19T02:57:20;1.30;1.21;1.04;0.79;6.31;6.30;6.26;6.05;4.89;0.64
80742;SPS30;70142;50.894;6.052;2023-10-19T02:59:52;1.51;1.41;1.20;0.91;7.28;7.27;7.22;6.97;5.63;0.63
80742;SPS30;70142;50.894;6.052;2023-10-19T03:02:26;1.79;1.66;1.41;1.05;8.39;8.37;8.31;8.00;6.43;0.66
80742;SPS30;70142;50.894;6.052;2023-10-19T03:04:58;1.85;1.72;1.45;1.07;8.60;8.58;8.52;8.19;6.56;0.66
80742;SPS30;70142;50.894;6.052;2023-10-19T03:07:32;1.56;1.45;1.23;0.92;7.35;7.34;7.29;7.02;5.64;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T03:10:05;1.62;1.51;1.28;0.96;7.66;7.64;7.59;7.31;5.87;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T03:12:40;1.45;1.36;1.16;0.88;7.04;7.03;6.98;6.74;5.45;0.63
80742;SPS30;70142;50.894;6.052;2023-10-19T03:15:13;1.93;1.81;1.57;1.20;9.61;9.60;9.54;9.23;7.50;0.62
80742;SPS30;70142;50.894;6.052;2023-10-19T03:17:47;2.73;2.58;2.27;1.80;14.39;14.37;14.29;13.91;11.42;0.58
80742;SPS30;70142;50.894;6.052;2023-10-19T03:20:21;2.55;2.45;2.24;1.89;15.08;15.06;15.01;14.74;12.33;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T03:22:56;1.51;1.47;1.39;1.23;9.79;9.79;9.76;9.65;8.18;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T03:25:32;1.48;1.45;1.37;1.22;9.75;9.74;9.72;9.62;8.17;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T03:28:24;1.43;1.39;1.31;1.14;9.12;9.12;9.10;8.98;7.60;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T03:30:59;1.42;1.37;1.26;1.06;8.48;8.48;8.45;8.30;6.95;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T03:33:32;1.49;1.44;1.33;1.13;9.06;9.05;9.02;8.87;7.45;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T03:36:09;1.78;1.70;1.55;1.30;10.36;10.35;10.31;10.11;8.44;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T03:38:44;1.56;1.49;1.35;1.13;9.01;9.00;8.97;8.79;7.33;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T03:41:18;1.85;1.76;1.59;1.32;10.52;10.50;10.46;10.24;8.52;0.53
80742;SPS30;70142;50.894;6.052;2023-10-19T03:43:57;1.95;1.86;1.66;1.35;10.76;10.75;10.70;10.45;8.64;0.55
80742;SPS30;70142;50.894;6.052;2023-10-19T03:46:30;1.84;1.74;1.54;1.23;9.87;9.85;9.80;9.55;7.87;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T03:49:03;2.04;1.94;1.73;1.40;11.22;11.20;11.15;10.89;9.01;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T03:51:44;1.79;1.71;1.54;1.27;10.18;10.17;10.13;9.91;8.24;0.56
80742;SPS30;70142;50.894;6.052;2023-10-19T03:54:30;1.72;1.65;1.51;1.27;10.18;10.17;10.14;9.95;8.33;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T03:57:04;1.88;1.81;1.67;1.42;11.33;11.32;11.28;11.09;9.30;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T03:59:45;1.68;1.62;1.49;1.26;10.07;10.06;10.03;9.85;8.26;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T04:02:21;1.96;1.89;1.74;1.47;11.78;11.77;11.73;11.53;9.67;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T04:04:56;1.78;1.72;1.58;1.34;10.69;10.68;10.64;10.46;8.76;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T04:07:30;1.77;1.71;1.58;1.35;10.76;10.75;10.72;10.54;8.85;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:10:04;2.12;2.05;1.92;1.66;13.24;13.23;13.19;13.01;10.97;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:13:01;2.01;1.94;1.79;1.53;12.24;12.23;12.19;12.00;10.08;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T04:15:36;1.64;1.59;1.48;1.28;10.25;10.24;10.21;10.07;8.49;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:18:09;1.89;1.84;1.73;1.51;12.07;12.06;12.03;11.88;10.04;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T04:20:43;1.85;1.79;1.67;1.45;11.61;11.60;11.57;11.41;9.63;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T04:23:27;1.70;1.65;1.55;1.35;10.79;10.78;10.75;10.61;8.97;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:26:00;1.80;1.75;1.64;1.42;11.37;11.37;11.34;11.18;9.44;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:28:38;1.96;1.91;1.79;1.55;12.41;12.40;12.37;12.20;10.31;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T04:31:17;2.45;2.38;2.23;1.95;15.60;15.59;15.55;15.35;12.98;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T04:33:51;3.81;3.77;3.70;3.41;27.20;27.19;27.16;27.02;23.17;0.45
80742;SPS30;70142;50.894;6.052;2023-10-19T04:36:26;4.77;4.77;4.77;4.51;36.03;36.03;36.02;35.94;31.02;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T04:38:59;3.40;3.40;3.40;3.22;25.70;25.69;25.69;25.63;22.12;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T04:41:32;2.27;2.27;2.27;2.14;17.13;17.12;17.12;17.08;14.74;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T04:44:06;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.82;12.79;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T04:46:43;1.70;1.70;1.70;1.61;12.86;12.85;12.85;12.82;11.07;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T04:49:17;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.75;9.28;0.43
80742;SPS30;70142;50.894;6.052;2023-10-19T04:51:50;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.99;8.62;0.44
80742;SPS30;70142;50.894;6.052;2023-10-19T04:54:23;1.55;1.52;1.47;1.33;10.64;10.64;10.62;10.54;9.00;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T04:56:56;1.68;1.63;1.55;1.37;10.92;10.91;10.89;10.76;9.13;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T04:59:31;1.84;1.78;1.66;1.44;11.52;11.51;11.48;11.32;9.55;0.49
80742;SPS30;70142;50.894;6.052;2023-10-19T05:02:06;2.64;2.56;2.41;2.11;16.82;16.81;16.77;16.56;14.00;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T05:04:40;1.94;1.93;1.91;1.78;14.20;14.19;14.18;14.13;12.15;0.44
80742;SPS30;70142;50.894;6.052;2023-10-19T05:07:13;2.48;2.48;2.47;2.33;18.57;18.57;18.56;18.51;15.96;0.44
80742;SPS30;70142;50.894;6.052;2023-10-19T05:09:48;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.12;16.50;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T05:12:21;2.36;2.36;2.36;2.23;17.79;17.79;17.78;17.74;15.31;0.44
80742;SPS30;70142;50.894;6.052;2023-10-19T05:14:54;3.01;3.01;3.01;2.85;22.74;22.74;22.73;22.68;19.58;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T05:17:29;3.21;3.21;3.21;3.04;24.26;24.25;24.25;24.20;20.88;0.40
80742;SPS30;70142;50.894;6.052;2023-10-19T05:20:02;3.13;3.13;3.13;2.96;23.65;23.65;23.64;23.59;20.36;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T05:22:37;2.23;2.23;2.23;2.11;16.85;16.85;16.85;16.81;14.51;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T05:25:10;1.85;1.85;1.85;1.75;13.97;13.96;13.96;13.93;12.02;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T05:27:44;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.74;16.18;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T05:30:17;2.65;2.65;2.65;2.51;20.03;20.03;20.02;19.98;17.24;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T05:32:52;6.32;6.32;6.32;5.97;47.71;47.70;47.69;47.58;41.07;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T05:35:28;9.80;9.80;9.80;9.27;74.02;74.01;73.99;73.83;63.72;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T05:38:01;8.85;8.85;8.85;8.37;66.83;66.82;66.80;66.66;57.53;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T05:40:35;4.09;4.09;4.09;3.86;30.84;30.84;30.83;30.76;26.55;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T05:43:10;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.80;27.44;0.37
80742;SPS30;70142;50.894;6.052;2023-10-19T05:45:44;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.39;46.95;0.36
80742;SPS30;70142;50.894;6.052;2023-10-19T05:48:23;11.99;11.99;11.99;11.34;90.56;90.55;90.52;90.33;77.96;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T05:50:56;13.76;13.76;13.76;13.01;103.91;103.89;103.86;103.64;89.45;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T05:53:30;14.04;14.04;14.04;13.28;105.99;105.97;105.95;105.72;91.25;0.34
80742;SPS30;70142;50.894;6.052;2023-10-19T05:56:04;11.54;11.54;11.54;10.91;87.13;87.11;87.09;86.90;75.01;0.34
80742;SPS30;70142;50.894;6.052;2023-10-19T05:58:38;7.99;7.99;7.99;7.56;60.34;60.33;60.32;60.19;51.95;0.35
80742;SPS30;70142;50.894;6.052;2023-10-19T06:01:12;4.62;4.62;4.62;4.37;34.88;34.87;34.86;34.78;30.02;0.36
80742;SPS30;70142;50.894;6.052;2023-10-19T06:03:47;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.51;23.74;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T06:06:20;2.54;2.54;2.54;2.40;19.19;19.18;19.18;19.14;16.52;0.38
80742;SPS30;70142;50.894;6.052;2023-10-19T06:08:53;2.06;2.06;2.06;1.94;15.52;15.52;15.51;15.48;13.36;0.39
80742;SPS30;70142;50.894;6.052;2023-10-19T06:11:29;1.84;1.84;1.84;1.74;13.93;13.92;13.92;13.89;11.99;0.41
80742;SPS30;70142;50.894;6.052;2023-10-19T06:14:04;1.46;1.46;1.46;1.38;11.00;10.99;10.99;10.97;9.47;0.43
80742;SPS30;70142;50.894;6.052;2023-10-19T06:16:38;1.79;1.78;1.75;1.63;12.99;12.99;12.98;12.92;11.10;0.45
80742;SPS30;70142;50.894;6.052;2023-10-19T06:19:13;1.88;1.85;1.79;1.63;13.02;13.01;13.00;12.90;11.03;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T06:21:50;1.73;1.69;1.63;1.47;11.72;11.72;11.70;11.60;9.89;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T06:24:23;3.28;3.20;3.04;2.69;21.51;21.50;21.46;21.23;18.02;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T06:26:56;2.49;2.43;2.31;2.05;16.40;16.40;16.36;16.19;13.75;0.52
80742;SPS30;70142;50.894;6.052;2023-10-19T06:29:30;2.68;2.62;2.50;2.22;17.77;17.76;17.72;17.55;14.91;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T06:32:03;2.76;2.71;2.61;2.35;18.76;18.75;18.72;18.56;15.83;0.48
80742;SPS30;70142;50.894;6.052;2023-10-19T06:34:38;3.73;3.68;3.56;3.23;25.82;25.81;25.77;25.58;21.86;0.47
80742;SPS30;70142;50.894;6.052;2023-10-19T06:37:12;4.35;4.34;4.32;4.07;32.49;32.48;32.47;32.38;27.91;0.43
80742;SPS30;70142;50.894;6.052;2023-10-19T06:39:46;3.59;3.59;3.59;3.39;27.08;27.08;27.07;27.01;23.31;0.42
80742;SPS30;70142;50.894;6.052;2023-10-19T06:42:22;3.08;3.06;3.00;2.78;22.20;22.19;22.17;22.06;18.94;0.46
80742;SPS30;70142;50.894;6.052;2023-10-19T06:44:57;2.63;2.57;2.45;2.19;17.46;17.45;17.41;17.24;14.66;0.50
80742;SPS30;70142;50.894;6.052;2023-10-19T06:47:30;2.67;2.61;2.47;2.19;17.46;17.45;17.42;17.23;14.61;0.51
80742;SPS30;70142;50.894;6.052;2023-10-19T06:50:06;2.61;2.54;2.38;2.07;16.55;16.53;16.49;16.28;13.75;0.54
80742;SPS30;70142;50.894;6.052;2023-10-19T06:52:41;2.58;2.48;2.26;1.90;15.21;15.20;15.14;14.87;12.43;0.57
80742;SPS30;70142;50.894;6.052;2023-10-19T06:55:17;4.33;4.09;3.61;2.87;22.98;22.95;22.83;22.23;18.28;0.60
80742;SPS30;70142;50.894;6.052;2023-10-19T06:57:52;2.77;2.63;2.33;1.88;15.00;14.98;14.91;14.54;11.99;0.60
80742;SPS30;70142;50.894;6.052;2023-10-19T07:00:27;2.93;2.77;2.42;1.91;15.25;15.22;15.14;14.71;12.05;0.62
80742;SPS30;70142;50.894;6.052;2023-10-19T07:03:00;2.78;2.61;2.27;1.76;14.04;14.02;13.94;13.51;11.01;0.63
80742;SPS30;70142;50.894;6.052;2023-10-19T07:05:35;2.84;2.66;2.29;1.75;13.96;13.93;13.84;13.39;10.85;0.65
80742;SPS30;70142;50.894;6.052;2023-10-19T07:08:08;2.70;2.52;2.14;1.60;12.80;12.78;12.69;12.23;9.84;0.67
80742;SPS30;70142;50.894;6.052;2023-10-19T07:10:41;2.23;2.06;1.71;1.23;9.86;9.84;9.76;9.34;7.41;0.69
80742;SPS30;70142;50.894;6.052;2023-10-19T07:13:15;2.81;2.59;2.13;1.50;12.03;12.00;11.89;11.34;8.93;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T07:15:49;2.76;2.53;2.04;1.38;11.07;11.04;10.93;10.34;8.01;0.73
80742;SPS30;70142;50.894;6.052;2023-10-19T07:18:23;2.48;2.26;1.83;1.24;9.95;9.93;9.82;9.30;7.21;0.73
80742;SPS30;70142;50.894;6.052;2023-10-19T07:20:58;2.79;2.55;2.05;1.38;11.02;11.00;10.88;10.28;7.93;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T07:23:35;2.71;2.47;1.97;1.30;10.41;10.38;10.26;9.66;7.40;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T07:26:09;2.86;2.59;2.05;1.33;10.65;10.62;10.49;9.84;7.47;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T07:28:45;3.45;3.14;2.49;1.64;13.11;13.07;12.92;12.15;9.28;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T07:31:18;3.16;2.88;2.31;1.55;12.39;12.35;12.22;11.54;8.88;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T07:33:53;2.85;2.60;2.09;1.40;11.21;11.18;11.06;10.45;8.05;0.74
80742;SPS30;70142;50.894;6.052;2023-10-19T07:36:30;2.90;2.66;2.15;1.46;11.66;11.63;11.51;10.90;8.44;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T07:39:03;3.23;2.96;2.40;1.64;13.13;13.10;12.97;12.29;9.55;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T07:41:37;3.00;2.74;2.22;1.51;12.08;12.05;11.92;11.29;8.75;0.72
80742;SPS30;70142;50.894;6.052;2023-10-19T07:44:10;3.32;3.04;2.47;1.69;13.56;13.52;13.38;12.70;9.88;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T07:46:43;3.67;3.37;2.75;1.91;15.26;15.22;15.08;14.33;11.20;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T07:49:16;2.81;2.59;2.13;1.50;12.03;12.00;11.89;11.34;8.92;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T07:51:51;3.24;2.98;2.47;1.75;14.04;14.01;13.88;13.26;10.47;0.70
80742;SPS30;70142;50.894;6.052;2023-10-19T07:54:29;3.01;2.77;2.27;1.60;12.77;12.74;12.62;12.03;9.45;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T07:57:02;3.15;2.89;2.36;1.64;13.11;13.08;12.95;12.31;9.62;0.71
80742;SPS30;70142;50.894;6.052;2023-10-19T07:59:37;3.56;3.24;2.57;1.68;13.44;13.40;13.24;12.44;9.47;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T08:02:10;3.19;2.90;2.29;1.49;11.94;11.91;11.76;11.04;8.39;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T08:04:45;4.11;3.71;2.90;1.83;14.68;14.64;14.44;13.48;10.10;0.77
80742;SPS30;70142;50.894;6.052;2023-10-19T08:07:22;3.44;3.12;2.45;1.58;12.64;12.60;12.45;11.66;8.81;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T08:09:58;3.65;3.31;2.60;1.66;13.33;13.29;13.12;12.28;9.26;0.75
80742;SPS30;70142;50.894;6.052;2023-10-19T08:12:31;3.30;2.98;2.32;1.46;11.68;11.64;11.48;10.70;7.99;0.78
80742;SPS30;70142;50.894;6.052;2023-10-19T08:15:05;3.80;3.44;2.70;1.72;13.75;13.71;13.53;12.65;9.52;0.78
80742;SPS30;70142;50.894;6.052;2023-10-19T08:17:39;3.27;2.96;2.32;1.48;11.82;11.79;11.63;10.87;8.18;0.78
