sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41116;DHT22;26861;51.824;4.682;2023-10-19T00:01:55;18.60;90.90
41116;DHT22;26861;51.824;4.682;2023-10-19T00:04:22;18.70;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T00:06:48;18.70;91.00
41116;DHT22;26861;51.824;4.682;2023-10-19T00:09:14;18.70;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T00:11:41;18.70;91.00
41116;DHT22;26861;51.824;4.682;2023-10-19T00:14:07;18.70;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T00:16:44;18.80;88.80
41116;DHT22;26861;51.824;4.682;2023-10-19T00:19:20;18.70;87.50
41116;DHT22;26861;51.824;4.682;2023-10-19T00:21:46;18.70;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T00:24:21;18.70;88.80
41116;DHT22;26861;51.824;4.682;2023-10-19T00:27:06;18.70;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T00:29:41;18.70;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T00:32:11;18.70;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T00:34:40;18.70;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T00:37:06;18.70;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T00:39:36;18.80;89.50
41116;DHT22;26861;51.824;4.682;2023-10-19T00:42:31;18.80;90.80
41116;DHT22;26861;51.824;4.682;2023-10-19T00:44:57;18.80;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T00:47:31;18.80;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T00:50:06;18.80;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T00:52:40;18.80;90.80
41116;DHT22;26861;51.824;4.682;2023-10-19T00:55:13;18.80;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T00:57:40;19.00;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:00:11;18.80;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:02:38;18.70;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T01:05:11;18.80;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:07:40;18.80;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T01:10:07;18.80;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:12:37;18.70;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:15:13;18.70;89.90
41116;DHT22;26861;51.824;4.682;2023-10-19T01:17:49;18.70;88.30
41116;DHT22;26861;51.824;4.682;2023-10-19T01:20:22;18.80;88.10
41116;DHT22;26861;51.824;4.682;2023-10-19T01:25:52;18.80;88.20
41116;DHT22;26861;51.824;4.682;2023-10-19T01:28:34;19.10;88.60
41116;DHT22;26861;51.824;4.682;2023-10-19T01:31:05;18.70;87.80
41116;DHT22;26861;51.824;4.682;2023-10-19T01:33:51;18.90;91.50
41116;DHT22;26861;51.824;4.682;2023-10-19T01:36:21;18.80;91.40
41116;DHT22;26861;51.824;4.682;2023-10-19T01:38:47;18.70;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T01:41:13;18.80;91.50
41116;DHT22;26861;51.824;4.682;2023-10-19T01:43:43;18.80;91.50
41116;DHT22;26861;51.824;4.682;2023-10-19T01:46:09;18.90;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T01:48:41;18.80;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T01:51:08;18.90;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T01:53:37;18.80;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T01:56:05;18.80;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T01:58:40;18.90;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T02:01:07;18.90;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:03:38;18.90;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T02:06:11;18.90;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:09:06;18.90;89.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:11:43;18.90;89.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:14:11;18.90;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:16:58;19.10;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:19:44;18.90;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:22:09;19.00;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:24:37;19.00;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:27:04;19.00;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:29:29;19.00;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:31:56;19.00;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:34:22;19.00;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:36:48;19.10;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T02:39:14;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:41:43;19.00;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:44:13;19.00;89.10
41116;DHT22;26861;51.824;4.682;2023-10-19T02:46:41;19.10;89.30
41116;DHT22;26861;51.824;4.682;2023-10-19T02:49:08;19.10;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T02:51:44;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:54:10;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T02:56:43;19.00;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T02:59:09;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:01:34;19.10;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T03:04:00;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:06:27;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:09:03;19.10;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:11:42;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:14:08;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:16:35;19.20;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:19:01;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:21:27;19.10;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:23:56;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:26:27;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:28:58;19.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:31:28;19.10;89.20
41116;DHT22;26861;51.824;4.682;2023-10-19T03:33:54;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T03:36:21;19.10;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T03:38:46;19.00;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T03:41:12;19.20;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:43:38;19.20;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:46:07;19.20;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:48:50;19.20;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T03:51:16;19.10;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:53:43;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T03:56:20;19.20;90.10
41116;DHT22;26861;51.824;4.682;2023-10-19T03:58:47;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:01:16;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:03:43;18.80;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T04:06:09;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:08:40;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:11:07;19.20;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T04:13:38;19.20;90.10
41116;DHT22;26861;51.824;4.682;2023-10-19T04:16:05;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:18:50;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:21:16;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:23:42;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:26:08;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:28:37;19.20;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T04:31:17;19.20;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T04:33:44;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:36:13;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:38:39;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:41:05;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:43:34;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:46:04;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:48:33;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T04:50:58;19.20;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T04:53:24;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:55:49;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T04:58:15;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:00:41;19.20;91.50
41116;DHT22;26861;51.824;4.682;2023-10-19T05:03:06;19.20;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T05:05:32;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:07:57;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:10:23;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:12:50;19.20;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T05:15:15;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:17:41;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:20:07;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:22:32;19.40;91.20
41116;DHT22;26861;51.824;4.682;2023-10-19T05:24:58;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:27:23;19.20;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:29:49;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T05:32:16;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:34:42;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:37:08;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T05:39:34;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T05:42:02;19.30;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T05:44:28;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:46:55;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T05:49:22;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:51:50;19.30;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T05:54:15;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T05:56:42;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T05:59:08;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:01:36;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T06:04:03;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:06:29;19.50;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:08:55;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:11:21;19.80;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T06:13:47;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:16:13;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:18:40;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:21:05;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:23:31;19.40;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:25:57;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T06:28:25;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:30:51;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:33:17;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:35:42;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:38:08;19.20;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T06:40:34;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:43:03;19.40;91.10
41116;DHT22;26861;51.824;4.682;2023-10-19T06:45:30;19.30;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T06:47:56;19.40;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T06:50:22;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T06:52:48;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T06:55:15;19.30;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T06:57:47;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:00:13;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:02:43;19.50;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T07:05:09;19.30;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T07:07:40;19.40;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T07:10:06;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:12:34;19.40;91.50
41116;DHT22;26861;51.824;4.682;2023-10-19T07:14:59;19.40;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:17:26;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T07:19:52;19.40;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:22:18;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T07:24:48;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T07:27:14;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T07:29:44;19.30;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T07:32:10;19.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T07:34:57;19.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T07:37:23;19.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:39:50;19.40;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T07:42:23;19.40;90.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:44:49;19.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:47:14;19.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:49:40;19.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:52:06;19.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:54:33;19.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T07:56:59;19.40;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T07:59:29;19.40;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T08:01:54;19.40;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T08:04:20;19.50;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T08:06:46;19.50;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:09:12;19.50;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T08:11:38;19.50;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:14:03;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:16:30;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:18:57;19.50;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:21:22;19.60;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T08:23:48;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:26:13;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:28:40;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:31:07;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:33:35;19.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:36:04;19.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:38:30;19.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T08:40:56;19.50;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T08:43:23;19.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T08:45:49;19.70;92.60
41116;DHT22;26861;51.824;4.682;2023-10-19T08:48:15;19.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T08:50:42;19.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T08:53:09;19.70;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T08:55:35;19.70;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T08:58:01;19.80;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T09:00:27;19.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T09:02:53;19.80;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T09:05:20;19.80;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T09:07:49;19.80;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:10:21;19.80;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:13:06;19.80;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T09:15:37;19.80;89.80
41116;DHT22;26861;51.824;4.682;2023-10-19T09:20:41;19.90;89.90
41116;DHT22;26861;51.824;4.682;2023-10-19T09:23:07;19.90;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:25:33;19.90;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T09:28:00;20.00;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T09:30:27;19.90;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T09:32:56;19.90;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:35:22;20.00;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:37:50;19.90;92.50
41116;DHT22;26861;51.824;4.682;2023-10-19T09:40:16;20.00;92.50
41116;DHT22;26861;51.824;4.682;2023-10-19T09:42:43;20.00;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T09:45:12;20.00;92.50
41116;DHT22;26861;51.824;4.682;2023-10-19T09:47:38;20.00;92.50
41116;DHT22;26861;51.824;4.682;2023-10-19T09:50:07;20.00;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T09:52:32;20.00;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T09:58:02;20.10;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T10:00:18;20.10;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T10:02:49;20.10;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:10:46;20.10;89.80
41116;DHT22;26861;51.824;4.682;2023-10-19T10:15:50;20.10;89.80
41116;DHT22;26861;51.824;4.682;2023-10-19T10:18:17;20.20;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:20:43;20.20;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T10:23:15;20.20;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T10:25:41;20.10;89.70
41116;DHT22;26861;51.824;4.682;2023-10-19T10:28:13;20.20;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T10:33:37;20.20;89.70
41116;DHT22;26861;51.824;4.682;2023-10-19T10:36:04;20.30;89.60
41116;DHT22;26861;51.824;4.682;2023-10-19T10:38:33;20.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:40:58;20.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:43:24;20.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:45:49;20.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T10:48:17;20.40;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T10:50:42;20.30;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T10:53:10;20.40;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T10:55:37;20.30;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T10:58:02;20.30;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T11:00:28;20.40;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T11:03:04;20.10;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T11:05:32;20.40;89.90
41116;DHT22;26861;51.824;4.682;2023-10-19T11:08:15;20.40;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:10:42;20.40;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T11:13:10;20.40;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T11:15:36;20.40;92.40
41116;DHT22;26861;51.824;4.682;2023-10-19T11:18:05;20.40;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:20:33;20.40;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T11:22:59;20.50;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:25:28;20.50;90.40
41116;DHT22;26861;51.824;4.682;2023-10-19T11:27:57;20.50;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:30:31;20.50;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T11:32:56;20.70;90.00
41116;DHT22;26861;51.824;4.682;2023-10-19T11:35:26;20.50;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T11:37:53;20.50;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:40:22;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:42:48;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:45:14;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:47:42;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:50:08;20.60;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:52:33;20.60;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T11:54:59;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T11:57:24;20.60;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T11:59:52;20.60;90.50
41116;DHT22;26861;51.824;4.682;2023-10-19T12:02:18;20.50;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:04:44;20.70;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T12:07:10;20.60;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T12:09:36;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:12:01;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:14:31;20.50;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:16:59;20.60;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:19:27;21.00;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T12:21:54;20.60;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T12:24:20;20.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:26:47;20.60;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:29:12;20.80;92.30
41116;DHT22;26861;51.824;4.682;2023-10-19T12:31:40;20.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T12:34:06;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:36:32;20.60;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:38:59;20.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T12:41:25;20.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T12:43:52;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:46:22;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T12:48:52;20.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:51:19;20.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:53:51;20.70;90.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:56:18;20.70;92.20
41116;DHT22;26861;51.824;4.682;2023-10-19T12:58:43;20.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:01:09;20.70;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:03:42;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T13:06:11;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T13:08:37;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T13:11:06;20.60;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:13:31;20.70;92.10
41116;DHT22;26861;51.824;4.682;2023-10-19T13:15:57;20.70;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:18:22;20.70;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:20:53;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T13:23:19;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T13:25:47;20.60;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T13:28:16;20.70;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:30:52;20.70;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:33:21;20.70;92.00
41116;DHT22;26861;51.824;4.682;2023-10-19T13:35:48;20.70;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:38:14;20.70;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T13:40:41;20.70;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:43:08;20.80;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:45:34;20.70;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T13:48:03;20.70;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:50:29;20.60;91.90
41116;DHT22;26861;51.824;4.682;2023-10-19T13:52:55;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T13:55:24;20.70;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T13:57:50;20.70;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T14:00:16;20.70;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T14:02:48;20.60;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T14:05:14;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T14:07:40;20.70;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T14:10:09;20.70;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T14:12:41;20.60;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T14:15:14;20.70;88.80
41116;DHT22;26861;51.824;4.682;2023-10-19T14:17:41;20.70;88.90
41116;DHT22;26861;51.824;4.682;2023-10-19T14:20:07;20.80;91.80
41116;DHT22;26861;51.824;4.682;2023-10-19T14:22:50;20.70;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T14:25:16;20.70;88.50
41116;DHT22;26861;51.824;4.682;2023-10-19T14:27:46;20.70;91.70
41116;DHT22;26861;51.824;4.682;2023-10-19T14:30:13;20.70;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T14:32:45;20.70;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T14:35:15;20.70;88.50
41116;DHT22;26861;51.824;4.682;2023-10-19T14:37:43;20.70;91.60
41116;DHT22;26861;51.824;4.682;2023-10-19T14:40:13;20.70;91.30
41116;DHT22;26861;51.824;4.682;2023-10-19T14:42:43;20.80;91.30
