sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70740;Laerm;58330;51.888;11.052;2023-10-19T00:00:14;58.20;-4.59;65.47;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:02:48;58.06;-5.54;65.36;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:05:16;58.27;-4.79;64.95;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:07:43;58.90;-4.85;66.38;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:10:09;59.83;-3.20;67.08;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:12:40;59.42;-8.51;68.98;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:15:06;52.21;-12.31;59.91;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:17:36;51.72;-12.26;60.89;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:20:04;51.51;-13.15;59.98;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:22:53;51.38;-14.45;60.23;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:25:22;51.47;-14.10;60.09;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:27:49;52.03;-11.63;60.37;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:30:15;53.85;-9.15;61.71;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:32:49;56.68;-6.49;65.09;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:35:16;60.18;-4.68;67.81;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:37:53;66.14;15.83;69.52;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:40:23;59.30;54.56;68.32;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:43:02;57.90;40.17;66.38;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:45:30;57.11;38.99;65.78;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:48:00;56.61;41.83;62.58;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:50:26;57.08;40.33;63.01;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:52:56;57.13;38.52;63.78;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:55:23;57.22;48.33;63.51;;
70740;Laerm;58330;51.888;11.052;2023-10-19T00:57:52;59.35;-323.53;93.43;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:00:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:02:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:05:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:07:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:10:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:12:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:15:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:17:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:20:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:23:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:25:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:28:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:30:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:33:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:35:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:38:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:40:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:43:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:45:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:48:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:50:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:53:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:55:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T01:58:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:00:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:03:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:05:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:08:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:10:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:13:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:15:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:17:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:20:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:22:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:25:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:27:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:30:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:32:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:35:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:37:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:40:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:42:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:45:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:47:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:49:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:52:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:54:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:57:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T02:59:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:02:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:04:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:07:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:09:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:12:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:14:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:17:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:19:28;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:21:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:24:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:27:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:29:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:32:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:34:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:36:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:39:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:41:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:44:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:47:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:49:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:52:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:54:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:57:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T03:59:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:02:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:04:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:07:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:09:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:12:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:14:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:17:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:19:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:22:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:24:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:27:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:29:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:32:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:34:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:37:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:39:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:42:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:44:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:46:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:49:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:51:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:54:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:56:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T04:59:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:01:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:04:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:06:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:08:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:11:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:13:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:16:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:18:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:21:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:23:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:26:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:28:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:30:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:33:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:35:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:38:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:40:47;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:43:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:45:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:48:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:50:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:53:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:55:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T05:57:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:00:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:02:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:05:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:07:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:10:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:12:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:15:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:17:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:20:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:22:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:24:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:27:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:29:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:32:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:34:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:37:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:39:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:42:07;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:44:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:47:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:49:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:52:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:54:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:56:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T06:59:23;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:01:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:04:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:06:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:09:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:11:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:14:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:16:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:18:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:21:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:23:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:26:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:28:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:31:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:33:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:36:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:38:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:41:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:43:43;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:46:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:48:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:51:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:53:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:55:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T07:58:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:00:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:03:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:05:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:08:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:10:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:13:09;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:15:37;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:18:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:20:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:23:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:25:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:27:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:30:24;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:32:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:35:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:37:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:40:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:42:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:45:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:47:40;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:50:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:52:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:55:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T08:57:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:00:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:02:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:04:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:07:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:09:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:12:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:14:50;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:17:20;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:19:53;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:22:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:24:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:27:18;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:29:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:32:13;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:34:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:37:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:39:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:42:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:44:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:47:01;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:49:30;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:51:57;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:54:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:56:55;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T09:59:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:02:03;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:04:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:06:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:09:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:11:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:14:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:16:51;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:19:25;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:22:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:24:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:27:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:29:33;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:31:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:34:42;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:37:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:39:39;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:42:06;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:44:36;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:47:04;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:49:31;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:51:58;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:54:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:56:52;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T10:59:19;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:01:45;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:04:12;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:06:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:09:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:11:46;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:14:14;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:16:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:19:08;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:21:35;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:24:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:26:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:28:59;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:31:26;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:34:02;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:36:29;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:38:56;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:41:22;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:43:49;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:46:17;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:48:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:51:10;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:53:38;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:56:05;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T11:58:32;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:01:00;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:03:27;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:05:54;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:08:21;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:10:48;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:13:15;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:15:41;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:18:16;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:20:44;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:23:11;5.00;5.00;5.00;;
70740;Laerm;58330;51.888;11.052;2023-10-19T12:25:37;5.00;5.00;5.00;;
