sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:00:56;6.33;6.33;6.33;5.99;47.80;47.79;47.77;47.64;41.85;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:03:23;6.65;6.65;6.65;6.29;50.26;50.25;50.22;50.09;44.00;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:05:50;6.78;6.78;6.77;6.40;51.14;51.13;51.11;50.97;44.77;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:08:16;6.59;6.59;6.59;6.23;49.74;49.72;49.70;49.57;43.55;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:10:50;7.19;7.19;7.19;6.80;54.29;54.28;54.25;54.10;47.53;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:13:33;6.47;6.47;6.47;6.12;48.87;48.85;48.83;48.70;42.78;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:16:03;6.56;6.56;6.55;6.19;49.40;49.39;49.36;49.22;43.23;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:18:58;6.63;6.62;6.60;6.22;49.68;49.67;49.64;49.48;43.44;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:21:25;6.45;6.45;6.43;6.05;48.31;48.30;48.27;48.11;42.23;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:23:54;6.35;6.35;6.35;6.00;47.92;47.91;47.89;47.75;41.95;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:26:25;6.38;6.38;6.38;6.03;48.15;48.14;48.12;47.99;42.16;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:29:00;6.42;6.42;6.40;6.04;48.22;48.20;48.18;48.03;42.17;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:31:46;6.02;6.02;6.01;5.67;45.26;45.25;45.23;45.09;39.60;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:34:13;6.51;6.51;6.51;6.15;49.14;49.12;49.10;48.97;43.02;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:36:39;6.32;6.32;6.32;5.97;47.65;47.64;47.62;47.48;41.70;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:39:05;5.95;5.95;5.95;5.62;44.89;44.88;44.86;44.74;39.30;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:41:40;6.09;6.09;6.09;5.76;46.03;46.02;46.00;45.87;40.30;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:44:06;6.41;6.41;6.41;6.06;48.42;48.41;48.39;48.26;42.40;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:46:41;6.42;6.42;6.41;6.05;48.33;48.32;48.30;48.16;42.29;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:49:07;5.89;5.89;5.89;5.57;44.46;44.44;44.43;44.30;38.91;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:51:38;5.96;5.96;5.96;5.64;45.01;45.00;44.98;44.86;39.41;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:56:41;5.32;5.32;5.32;5.03;40.20;40.19;40.18;40.07;35.20;0.49
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T00:59:13;5.06;5.06;5.06;4.78;38.21;38.20;38.18;38.08;33.45;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:01:50;5.05;5.05;5.05;4.77;38.11;38.10;38.08;37.98;33.36;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:04:19;4.35;4.35;4.35;4.11;32.85;32.84;32.83;32.74;28.76;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:06:51;3.88;3.88;3.88;3.67;29.29;29.28;29.27;29.19;25.64;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:09:35;4.01;4.01;4.01;3.80;30.32;30.31;30.30;30.22;26.54;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:12:02;3.35;3.35;3.35;3.16;25.27;25.26;25.25;25.18;22.12;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:15:39;3.00;3.00;3.00;2.83;22.61;22.61;22.60;22.54;19.80;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:18:02;2.47;2.46;2.45;2.31;18.42;18.42;18.41;18.34;16.10;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:20:28;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.33;15.23;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:22:58;1.99;1.99;1.99;1.88;15.05;15.05;15.04;15.00;13.18;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:25:46;1.72;1.72;1.71;1.62;12.94;12.94;12.93;12.90;11.33;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:28:16;1.43;1.43;1.43;1.35;10.79;10.79;10.78;10.75;9.45;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:30:43;1.40;1.40;1.40;1.33;10.60;10.59;10.59;10.56;9.28;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:33:10;1.29;1.29;1.29;1.22;9.74;9.73;9.73;9.70;8.53;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:35:41;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.61;0.53
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:38:27;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.53;8.37;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:41:00;1.24;1.24;1.24;1.17;9.36;9.36;9.35;9.33;8.19;0.51
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:43:54;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.64;6.71;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:46:21;0.84;0.84;0.84;0.80;6.37;6.36;6.36;6.34;5.57;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:48:56;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.81;6.86;0.50
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:51:23;1.04;1.04;1.04;0.98;7.85;7.85;7.84;7.82;6.87;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:53:56;0.94;0.94;0.94;0.89;7.12;7.12;7.12;7.10;6.24;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:56:24;0.94;0.94;0.94;0.89;7.09;7.09;7.09;7.07;6.21;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T01:58:50;0.78;0.78;0.78;0.74;5.91;5.90;5.90;5.89;5.17;0.52
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:01:17;0.95;0.95;0.95;0.89;7.13;7.13;7.13;7.11;6.24;0.54
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:03:53;0.95;0.94;0.93;0.87;6.98;6.97;6.97;6.94;6.08;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:06:27;1.04;1.04;1.02;0.95;7.57;7.57;7.56;7.52;6.59;0.55
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:09:15;0.81;0.81;0.80;0.74;5.90;5.90;5.89;5.86;5.12;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:11:57;0.84;0.84;0.82;0.76;6.06;6.06;6.05;6.02;5.26;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:14:25;0.86;0.85;0.83;0.77;6.12;6.11;6.11;6.07;5.30;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:16:55;0.83;0.83;0.81;0.75;5.96;5.95;5.95;5.91;5.16;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:19:22;0.88;0.88;0.86;0.79;6.27;6.27;6.26;6.22;5.43;0.56
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:21:51;0.71;0.71;0.69;0.63;5.04;5.03;5.03;4.99;4.36;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:24:18;0.70;0.69;0.67;0.61;4.91;4.90;4.90;4.86;4.24;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:26:44;0.77;0.76;0.74;0.67;5.35;5.35;5.34;5.29;4.61;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:29:13;0.92;0.91;0.88;0.80;6.36;6.35;6.34;6.28;5.47;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:31:42;0.82;0.81;0.79;0.71;5.70;5.70;5.69;5.64;4.91;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:34:09;0.72;0.72;0.69;0.62;4.96;4.96;4.95;4.91;4.27;0.57
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:36:39;0.95;0.94;0.91;0.82;6.53;6.53;6.51;6.45;5.61;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:39:07;0.83;0.82;0.79;0.71;5.65;5.65;5.64;5.58;4.85;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:41:38;0.93;0.93;0.90;0.81;6.49;6.48;6.47;6.42;5.59;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:44:10;0.81;0.81;0.79;0.72;5.73;5.72;5.72;5.67;4.95;0.58
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:46:47;0.86;0.85;0.82;0.74;5.91;5.91;5.90;5.85;5.09;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:49:18;0.75;0.75;0.72;0.64;5.13;5.13;5.12;5.07;4.40;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:51:47;0.90;0.89;0.84;0.74;5.96;5.95;5.94;5.87;5.08;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:54:14;0.92;0.91;0.87;0.76;6.11;6.10;6.09;6.02;5.21;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:56:55;0.89;0.88;0.84;0.74;5.91;5.90;5.89;5.82;5.04;0.60
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T02:59:24;0.83;0.82;0.78;0.68;5.43;5.43;5.42;5.34;4.62;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:01:54;0.85;0.84;0.79;0.70;5.57;5.57;5.55;5.48;4.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:04:37;0.93;0.92;0.86;0.74;5.94;5.93;5.92;5.82;5.02;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:07:03;0.95;0.94;0.87;0.74;5.96;5.96;5.94;5.84;5.03;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:09:30;0.88;0.86;0.80;0.69;5.49;5.49;5.47;5.38;4.63;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:11:57;0.95;0.94;0.86;0.72;5.78;5.77;5.75;5.64;4.83;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:14:35;1.02;1.00;0.91;0.75;6.02;6.01;5.99;5.86;5.00;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:17:02;1.06;1.04;0.95;0.79;6.36;6.36;6.33;6.20;5.30;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:19:29;1.10;1.08;0.99;0.82;6.56;6.55;6.53;6.39;5.46;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:21:55;0.99;0.97;0.88;0.72;5.79;5.79;5.76;5.63;4.80;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:24:25;1.17;1.14;1.02;0.83;6.64;6.64;6.60;6.44;5.47;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:27:13;1.14;1.12;1.00;0.81;6.53;6.53;6.49;6.33;5.38;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:29:50;1.01;0.99;0.90;0.74;5.93;5.92;5.89;5.76;4.91;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:32:21;1.02;1.00;0.90;0.74;5.91;5.91;5.88;5.74;4.89;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:34:56;1.33;1.30;1.18;0.97;7.76;7.75;7.72;7.54;6.43;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:37:22;1.10;1.08;0.96;0.78;6.24;6.24;6.21;6.05;5.14;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:39:51;1.05;1.03;0.93;0.76;6.11;6.10;6.07;5.94;5.06;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:42:17;1.10;1.08;0.98;0.81;6.51;6.51;6.48;6.34;5.41;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:44:46;0.96;0.95;0.86;0.72;5.78;5.77;5.75;5.63;4.82;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:47:14;1.00;0.99;0.90;0.75;5.98;5.97;5.95;5.82;4.98;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:49:45;1.07;1.05;0.96;0.79;6.36;6.35;6.33;6.19;5.29;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:52:12;1.13;1.11;1.00;0.82;6.57;6.56;6.53;6.38;5.43;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:54:39;1.14;1.12;1.00;0.80;6.41;6.41;6.37;6.21;5.26;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:57:09;1.10;1.08;0.97;0.79;6.30;6.30;6.27;6.12;5.20;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T03:59:48;1.13;1.10;0.99;0.81;6.49;6.48;6.45;6.30;5.36;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:02:22;1.08;1.06;0.96;0.79;6.29;6.29;6.26;6.12;5.21;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:04:49;0.94;0.92;0.82;0.67;5.36;5.35;5.33;5.20;4.41;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:07:15;1.07;1.05;0.95;0.78;6.24;6.23;6.21;6.06;5.17;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:09:51;0.89;0.88;0.80;0.66;5.32;5.32;5.29;5.18;4.43;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:12:34;1.02;1.00;0.91;0.75;5.98;5.98;5.95;5.82;4.96;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:15:02;1.15;1.13;1.02;0.85;6.80;6.80;6.77;6.62;5.66;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:17:46;1.12;1.10;0.99;0.80;6.44;6.43;6.40;6.25;5.31;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:20:14;1.08;1.06;0.95;0.77;6.18;6.18;6.15;5.99;5.09;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:22:42;1.26;1.23;1.11;0.91;7.29;7.29;7.25;7.08;6.03;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:25:18;1.20;1.17;1.06;0.87;6.96;6.96;6.93;6.77;5.76;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:27:45;1.07;1.05;0.96;0.80;6.41;6.40;6.37;6.24;5.34;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:30:12;1.18;1.16;1.07;0.90;7.17;7.17;7.14;7.00;6.00;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:32:45;1.08;1.07;0.99;0.84;6.69;6.69;6.66;6.54;5.62;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:35:12;1.23;1.21;1.12;0.96;7.71;7.71;7.68;7.55;6.50;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:37:49;1.18;1.17;1.08;0.93;7.41;7.40;7.38;7.25;6.24;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:40:17;1.28;1.26;1.16;0.97;7.79;7.79;7.76;7.61;6.52;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:42:44;1.24;1.22;1.12;0.95;7.59;7.58;7.55;7.41;6.35;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:45:11;1.25;1.23;1.14;0.97;7.77;7.76;7.74;7.60;6.53;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:47:38;1.48;1.46;1.34;1.14;9.10;9.09;9.06;8.89;7.62;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:50:05;1.27;1.25;1.14;0.96;7.66;7.66;7.63;7.47;6.40;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:52:31;1.39;1.36;1.24;1.03;8.25;8.24;8.21;8.03;6.86;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:54:57;1.43;1.41;1.29;1.09;8.72;8.72;8.68;8.52;7.30;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:57:24;1.47;1.44;1.33;1.13;9.02;9.02;8.99;8.82;7.57;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T04:59:51;1.44;1.41;1.29;1.08;8.62;8.62;8.58;8.41;7.19;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:02:17;1.39;1.37;1.26;1.06;8.46;8.46;8.43;8.26;7.08;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:04:43;1.44;1.42;1.30;1.10;8.81;8.81;8.78;8.61;7.39;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:07:10;1.31;1.29;1.19;1.01;8.06;8.05;8.03;7.88;6.76;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:09:42;1.41;1.39;1.29;1.11;8.87;8.86;8.83;8.68;7.47;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:12:09;1.39;1.37;1.29;1.12;8.97;8.97;8.94;8.82;7.61;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:14:35;1.51;1.50;1.42;1.25;9.98;9.98;9.95;9.83;8.51;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:17:01;1.68;1.66;1.57;1.38;11.02;11.01;10.98;10.84;9.38;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:19:33;1.48;1.47;1.38;1.21;9.68;9.67;9.65;9.52;8.23;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:22:01;1.50;1.48;1.37;1.18;9.43;9.42;9.39;9.24;7.95;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:24:28;1.75;1.72;1.58;1.33;10.63;10.62;10.58;10.38;8.89;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:26:55;1.46;1.44;1.32;1.10;8.82;8.81;8.78;8.60;7.36;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:29:21;1.60;1.58;1.44;1.21;9.66;9.65;9.61;9.42;8.06;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:31:50;1.59;1.57;1.45;1.23;9.86;9.85;9.82;9.64;8.28;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:34:21;1.65;1.63;1.50;1.28;10.23;10.22;10.19;10.01;8.59;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:36:48;1.48;1.46;1.35;1.14;9.14;9.14;9.10;8.94;7.68;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:39:15;1.54;1.51;1.39;1.17;9.40;9.39;9.35;9.18;7.87;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:41:41;1.45;1.43;1.32;1.13;9.01;9.00;8.97;8.81;7.57;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:44:08;1.60;1.57;1.45;1.22;9.79;9.78;9.75;9.56;8.20;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:46:34;1.78;1.75;1.59;1.33;10.62;10.61;10.56;10.34;8.84;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:49:00;1.75;1.72;1.56;1.29;10.35;10.34;10.30;10.08;8.60;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:51:29;1.60;1.58;1.44;1.20;9.65;9.64;9.60;9.41;8.05;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:53:57;1.93;1.90;1.76;1.49;11.91;11.90;11.86;11.64;9.99;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:56:30;1.87;1.84;1.69;1.42;11.40;11.39;11.35;11.13;9.54;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T05:58:57;2.00;1.96;1.76;1.44;11.54;11.53;11.47;11.20;9.53;0.68
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:01:23;2.14;2.09;1.87;1.50;12.05;12.04;11.98;11.66;9.89;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:03:49;2.38;2.33;2.06;1.62;13.03;13.02;12.95;12.57;10.61;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:06:21;2.10;2.05;1.79;1.40;11.27;11.25;11.19;10.84;9.13;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:08:47;1.97;1.92;1.69;1.33;10.70;10.69;10.63;10.32;8.70;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:11:15;1.75;1.71;1.53;1.24;9.91;9.90;9.85;9.60;8.14;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:13:40;1.80;1.76;1.58;1.29;10.31;10.30;10.25;10.00;8.50;0.69
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:16:06;1.87;1.83;1.64;1.33;10.66;10.65;10.60;10.34;8.78;0.67
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:18:32;1.72;1.69;1.53;1.25;10.05;10.04;9.99;9.76;8.32;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:20:57;1.73;1.69;1.54;1.27;10.18;10.17;10.13;9.91;8.45;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:23:23;2.02;1.98;1.79;1.47;11.80;11.79;11.74;11.47;9.78;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:25:49;1.85;1.81;1.64;1.34;10.75;10.74;10.69;10.44;8.89;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:28:17;1.76;1.73;1.57;1.31;10.49;10.48;10.44;10.22;8.73;0.64
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:30:43;1.77;1.75;1.60;1.35;10.84;10.83;10.79;10.59;9.08;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:33:10;1.82;1.79;1.66;1.41;11.26;11.25;11.21;11.01;9.46;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:35:36;1.78;1.76;1.64;1.41;11.28;11.27;11.24;11.06;9.53;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:38:03;1.79;1.77;1.67;1.46;11.70;11.69;11.66;11.50;9.95;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:40:29;1.72;1.70;1.59;1.37;10.95;10.94;10.90;10.73;9.25;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:42:56;1.53;1.51;1.41;1.22;9.74;9.73;9.70;9.55;8.22;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:45:23;1.71;1.69;1.59;1.39;11.10;11.10;11.07;10.92;9.44;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:47:51;1.73;1.71;1.61;1.41;11.30;11.30;11.27;11.12;9.61;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:50:19;1.43;1.41;1.33;1.15;9.24;9.23;9.21;9.07;7.84;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:52:46;1.70;1.68;1.57;1.36;10.87;10.86;10.83;10.67;9.20;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:55:14;1.89;1.87;1.74;1.50;11.98;11.97;11.93;11.74;10.11;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T06:57:51;1.82;1.80;1.66;1.42;11.34;11.33;11.29;11.10;9.54;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:00:19;1.58;1.56;1.46;1.26;10.09;10.08;10.05;9.90;8.53;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:02:46;1.69;1.67;1.56;1.35;10.80;10.79;10.76;10.60;9.14;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:05:13;1.66;1.64;1.54;1.35;10.80;10.79;10.76;10.62;9.18;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:07:43;1.75;1.73;1.62;1.41;11.27;11.26;11.23;11.07;9.55;0.59
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:10:11;1.83;1.80;1.66;1.42;11.33;11.32;11.28;11.08;9.52;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:12:39;1.71;1.68;1.56;1.33;10.68;10.67;10.64;10.46;8.99;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:15:07;1.78;1.75;1.61;1.36;10.90;10.89;10.85;10.65;9.14;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:17:34;1.88;1.85;1.70;1.44;11.51;11.50;11.46;11.25;9.65;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:20:01;1.77;1.74;1.61;1.36;10.90;10.89;10.86;10.66;9.15;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:22:28;1.82;1.79;1.66;1.42;11.38;11.38;11.34;11.15;9.59;0.62
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:24:54;2.00;1.97;1.84;1.58;12.63;12.62;12.58;12.38;10.66;0.61
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:27:20;1.96;1.93;1.79;1.53;12.22;12.21;12.17;11.97;10.29;0.63
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:29:46;2.19;2.16;1.96;1.64;13.11;13.09;13.04;12.77;10.92;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:32:13;2.25;2.21;1.99;1.63;13.10;13.09;13.03;12.73;10.84;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:34:42;2.12;2.09;1.90;1.58;12.68;12.67;12.62;12.36;10.56;0.66
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:37:10;2.17;2.14;1.98;1.69;13.50;13.49;13.45;13.21;11.36;0.65
65889;SPS30;52666;51.11990226;5.87209851;2023-10-19T07:39:44;2.18;2.14;1.99;1.70;13.59;13.58;13.53;13.30;11.44;0.66
