sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:00:35;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:03:02;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:05:29;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:07:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:10:27;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:12:58;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:15:32;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:17:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:20:49;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:23:18;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:25:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:28:20;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:30:48;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:33:15;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:35:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:38:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:41:09;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:43:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:46:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:48:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:51:36;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:56:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T00:59:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:01:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:04:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:06:41;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:09:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:11:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:14:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:16:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:19:23;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:21:49;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:24:19;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:26:54;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:29:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:31:53;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:34:30;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:36:55;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:39:21;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:41:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:44:16;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:46:42;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:49:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:51:37;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:54:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:56:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T01:59:03;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:01:30;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:04:02;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:06:34;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:09:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:11:51;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:14:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:16:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:19:27;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:21:58;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:24:25;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:26:56;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:29:22;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:31:47;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:34:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:36:44;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:39:14;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:41:44;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:44:17;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:46:43;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:49:11;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:51:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:54:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:56:33;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T02:59:05;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:01:31;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:04:01;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:06:29;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:09:05;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:11:43;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:14:11;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:16:38;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:19:07;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:21:33;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:24:10;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:26:50;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:29:16;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:31:45;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:34:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:36:39;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:39:06;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:41:40;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:44:13;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:46:52;5.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:49:22;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:51:49;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:54:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:56:54;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T03:59:28;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:01:59;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:04:26;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:06:55;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:09:24;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:11:56;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:14:21;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:16:47;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:19:15;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:21:42;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:24:13;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:26:40;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:29:06;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:31:44;6.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:34:20;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:36:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:39:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:41:40;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:44:06;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:46:35;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:49:01;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:51:29;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:53:55;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:56:21;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T04:58:48;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:01:14;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:03:41;6.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:06:07;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:08:36;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:11:02;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:13:31;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:15:57;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:18:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:20:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:23:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:25:52;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:28:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:30:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:33:14;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:35:40;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:38:09;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:40:34;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:43:01;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:45:30;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:47:56;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:50:25;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:52:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:55:17;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T05:57:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:00:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:02:46;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:05:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:07:47;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:10:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:12:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:15:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:17:42;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:20:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:22:55;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:25:24;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:27:51;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:30:19;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:32:53;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:35:21;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:37:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:40:16;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:42:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:45:11;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:47:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:50:12;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:52:39;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:55:07;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T06:57:43;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:00:20;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:02:48;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:05:15;7.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:07:45;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:10:13;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:12:41;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:15:08;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:17:35;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:20:05;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:22:32;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:24:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:27:25;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:29:53;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:32:19;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:34:44;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:37:11;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:39:48;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:42:16;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:44:42;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:47:09;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:49:36;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:52:06;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:54:37;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:57:04;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T07:59:33;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:01:59;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:04:30;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:06:58;7.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:09:24;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:11:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:14:25;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:16:52;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:19:18;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:21:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:24:10;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:26:42;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:29:08;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:31:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:34:11;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:36:40;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:39:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:41:36;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:44:07;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:46:45;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:49:14;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:51:44;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:54:12;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:56:39;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T08:59:09;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:01:38;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:04:04;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:06:37;8.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:09:13;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:11:43;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:14:09;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:16:53;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:19:34;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:22:01;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:24:35;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:27:04;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:29:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:32:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:34:30;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:37:00;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:39:33;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:42:08;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:44:45;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:47:26;8.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:49:52;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:52:18;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:55:17;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T09:57:55;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:00:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:02:51;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:10:46;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:15:54;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:18:20;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:21:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:23:53;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:26:22;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:29:14;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:31:47;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:37:06;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:39:34;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:42:08;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:44:45;9.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:47:22;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:49:56;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:52:26;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:54:57;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T10:57:23;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:00:12;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:03:09;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:05:38;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:10:32;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:13:10;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:15:37;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:18:04;9.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:20:30;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:22:57;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:25:28;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:28:00;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:30:31;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:32:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:35:29;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:37:58;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:40:25;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:42:53;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:45:22;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:47:49;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:50:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:52:45;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:55:16;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T11:57:43;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:00:11;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:02:47;10.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:05:13;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:07:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:10:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:12:37;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:15:07;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:17:33;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:19:59;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:22:25;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:24:56;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:27:23;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:29:51;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:32:18;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:34:44;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:37:10;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:39:39;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:42:12;10.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:44:40;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:47:07;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:49:42;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:52:10;11.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:54:37;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:57:04;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T12:59:34;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:02:03;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:04:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:06:58;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:09:25;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:12:00;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:14:28;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:16:54;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:19:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:21:51;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:24:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:26:47;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:29:13;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:31:41;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:34:06;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:36:36;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:39:02;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:41:29;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:43:55;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:46:21;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:48:49;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:51:18;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:53:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:56:11;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T13:58:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:01:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:03:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:06:03;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:08:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:11:00;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:13:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:15:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:18:17;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:20:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:23:09;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:25:37;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:28:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:30:35;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:33:02;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:35:28;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:37:56;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:40:26;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:42:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:45:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:47:52;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:50:21;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:52:50;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:55:20;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T14:57:51;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:00:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:02:53;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:05:27;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:07:54;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:10:22;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:12:47;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:15:14;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:17:44;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:20:15;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:22:45;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:25:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:27:42;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:30:10;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:32:40;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:35:13;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:37:41;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:40:08;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:42:39;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:45:14;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:47:44;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:50:12;11.50
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:52:38;12.00
27399;DS18B20;40618;51.166;10.322;2023-10-19T15:55:13;12.00
