sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:00:53;20.51;15.15;13.65;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:03:22;19.94;14.75;13.29;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:05:55;20.25;14.97;13.49;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:08:26;20.81;15.39;13.86;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:11:02;20.63;15.26;13.76;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:13:33;20.11;14.86;13.40;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:16:04;20.61;15.24;13.73;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:18:38;21.43;15.86;14.28;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:21:09;21.32;15.76;14.19;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:23:50;20.26;14.98;13.48;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:26:23;20.16;14.90;13.43;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:28:51;20.42;15.09;13.59;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:31:21;20.51;15.18;13.66;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:33:52;20.79;15.39;13.84;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:36:23;21.51;15.91;14.31;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:38:59;21.07;15.57;14.02;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:41:40;20.99;15.51;13.96;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:44:11;21.84;16.15;14.54;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:46:43;21.42;15.82;14.25;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:49:18;20.16;14.90;13.42;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:51:51;21.79;16.11;14.51;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:54:32;22.92;16.94;15.26;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:57:17;21.57;15.94;14.36;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T00:59:58;25.23;18.64;16.80;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:02:38;23.91;17.69;15.92;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:05:12;24.91;18.41;16.57;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:07:47;25.05;18.52;16.68;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:10:25;22.74;16.83;15.15;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:12:58;21.54;15.92;14.34;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:15:28;21.10;15.60;14.04;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:18:03;23.96;17.72;15.96;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:20:36;25.68;19.01;17.12;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:23:19;23.35;17.25;15.56;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:25:52;22.45;16.59;14.96;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:28:34;26.24;19.42;17.49;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:31:14;25.62;18.94;17.07;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:33:48;27.76;20.54;18.50;0.29;0.29;0.29
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:36:21;26.61;19.66;17.71;0.28;0.28;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:39:01;23.83;17.61;15.87;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:41:35;23.85;17.63;15.88;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:44:07;23.95;17.71;15.94;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:46:39;21.36;15.81;14.24;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:49:10;22.66;16.76;15.08;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:51:37;20.91;15.46;13.91;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:54:12;21.46;15.85;14.28;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:56:40;20.09;14.86;13.38;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T01:59:11;19.81;14.64;13.19;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:01:40;19.35;14.31;12.89;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:04:11;19.59;14.49;13.06;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:06:39;18.86;13.94;12.57;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:09:15;20.14;14.89;13.41;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:11:48;19.89;14.71;13.23;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:14:19;21.31;15.75;14.19;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:16:48;18.65;13.78;12.41;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:19:23;22.28;16.47;14.86;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:21:52;19.57;14.46;13.04;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:24:27;19.56;14.48;13.04;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:26:55;20.82;15.39;13.87;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:29:27;20.18;14.93;13.45;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:31:54;19.89;14.71;13.24;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:34:30;21.48;15.88;14.29;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:36:58;20.22;14.95;13.47;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:39:31;21.71;16.06;14.46;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:41:58;20.70;15.30;13.76;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:44:29;20.81;15.37;13.85;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:46:56;21.85;16.16;14.56;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:49:35;22.04;16.29;14.66;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:52:05;21.36;15.79;14.23;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:54:41;21.86;16.17;14.56;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:57:09;22.12;16.37;14.73;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T02:59:40;22.16;16.39;14.76;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:02:07;22.66;16.77;15.09;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:04:43;23.46;17.35;15.63;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:07:11;22.56;16.67;15.02;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:09:44;23.19;17.14;15.43;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:12:15;22.29;16.48;14.84;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:14:45;24.05;17.78;16.02;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:17:15;23.60;17.45;15.71;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:19:45;23.46;17.34;15.61;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:22:14;22.91;16.95;15.26;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:24:48;23.61;17.45;15.70;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:27:24;21.51;15.90;14.33;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:29:55;23.61;17.46;15.74;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:32:26;23.42;17.32;15.60;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:35:00;27.14;20.07;18.07;0.28;0.28;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:37:31;24.59;18.18;16.38;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:40:04;23.66;17.49;15.77;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:42:41;23.30;17.23;15.51;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:45:13;24.51;18.13;16.32;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:47:43;24.58;18.16;16.36;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:50:15;23.08;17.06;15.38;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:52:50;23.11;17.11;15.42;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:55:24;23.60;17.44;15.72;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T03:57:55;22.84;16.91;15.21;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:00:25;23.56;17.44;15.71;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:02:59;23.64;17.49;15.74;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:05:29;25.27;18.70;16.84;0.26;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:08:04;24.69;18.26;16.42;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:10:41;25.00;18.49;16.65;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:13:33;24.24;17.92;16.14;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:16:04;23.61;17.46;15.73;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:18:37;23.26;17.19;15.50;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:21:10;23.80;17.58;15.85;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:23:40;25.19;18.63;16.78;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:26:15;24.66;18.22;16.41;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:28:46;24.44;18.08;16.26;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:31:21;24.95;18.46;16.62;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:33:51;26.49;19.60;17.64;0.28;0.28;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:36:21;26.37;19.50;17.56;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:38:52;24.21;17.89;16.13;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:41:24;24.54;18.14;16.34;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:43:56;24.42;18.04;16.26;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:46:27;24.26;17.94;16.15;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:48:57;24.85;18.36;16.55;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:51:27;27.12;20.06;18.08;0.29;0.29;0.29
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:53:57;24.92;18.41;16.59;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:56:31;24.24;17.93;16.16;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T04:59:02;25.70;19.01;17.11;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:01:33;27.49;20.33;18.31;0.29;0.29;0.29
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:04:03;26.06;19.29;17.36;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:06:34;25.99;19.23;17.32;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:09:05;23.89;17.67;15.91;0.24;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:11:37;24.48;18.11;16.31;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:14:08;23.45;17.33;15.61;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:16:39;24.69;18.26;16.46;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:19:10;23.52;17.39;15.67;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:21:40;22.84;16.88;15.21;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:24:11;22.21;16.42;14.77;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:26:43;25.27;18.70;16.84;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:29:14;25.17;18.61;16.76;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:31:44;25.34;18.75;16.89;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:34:19;23.80;17.60;15.85;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:36:49;23.09;17.08;15.38;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:39:20;21.14;15.64;14.08;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:41:56;20.32;15.03;13.53;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:44:30;20.53;15.17;13.66;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:47:01;22.84;16.87;15.20;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:49:32;26.61;19.69;17.74;0.28;0.28;0.28
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:52:06;28.99;21.44;19.31;0.31;0.31;0.31
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:54:37;32.78;24.24;21.84;0.34;0.34;0.34
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:57:10;27.90;20.63;18.57;0.29;0.29;0.29
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T05:59:41;26.69;19.72;17.78;0.27;0.27;0.27
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:02:11;23.99;17.72;15.97;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:04:44;23.38;17.27;15.57;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:07:14;20.10;14.87;13.40;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:09:45;20.51;15.16;13.66;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:12:19;21.29;15.74;14.18;0.22;0.22;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:14:49;21.03;15.57;14.01;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:17:20;22.71;16.79;15.12;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:19:51;21.87;16.17;14.57;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:22:22;22.39;16.56;14.91;0.23;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:24:54;21.76;16.11;14.50;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:27:28;22.76;16.83;15.16;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:30:00;21.00;15.54;13.99;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:32:30;20.20;14.93;13.44;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:35:01;22.96;16.98;15.29;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:37:32;23.71;17.53;15.79;0.25;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:40:03;23.86;17.66;15.90;0.24;0.25;0.25
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:42:40;22.67;16.74;15.09;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:45:11;21.73;16.06;14.46;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:47:43;21.49;15.86;14.32;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:50:17;20.89;15.46;13.92;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:52:50;23.19;17.14;15.45;0.24;0.24;0.24
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:55:21;21.08;15.58;14.03;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T06:57:54;21.99;16.26;14.65;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:00:26;21.76;16.08;14.50;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:02:57;19.57;14.49;13.03;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:05:30;21.34;15.77;14.22;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:08:00;21.31;15.77;14.19;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:10:33;20.31;15.01;13.53;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:13:06;19.87;14.70;13.23;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:15:37;22.42;16.59;14.94;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:18:09;25.54;18.91;17.01;0.26;0.26;0.26
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:20:40;20.96;15.51;13.97;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:23:14;21.71;16.06;14.46;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:25:49;20.01;14.79;13.31;0.21;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:28:25;20.41;15.10;13.59;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:30:57;19.32;14.27;12.86;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:33:29;19.56;14.47;13.04;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:36:03;19.81;14.65;13.19;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:38:34;20.43;15.09;13.61;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:41:05;21.41;15.84;14.26;0.22;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:43:39;22.16;16.38;14.76;0.23;0.23;0.23
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:46:09;21.09;15.61;14.04;0.21;0.21;0.21
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:48:41;18.72;13.83;12.46;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:51:12;18.29;13.53;12.19;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:53:42;19.04;14.07;12.66;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:56:13;17.10;12.64;11.38;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T07:58:48;20.11;14.86;13.40;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:01:18;17.34;12.81;11.54;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:03:50;17.21;12.71;11.44;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:06:21;17.86;13.20;11.89;0.18;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:08:56;17.51;12.94;11.68;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:11:29;16.29;12.06;10.84;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:14:05;18.09;13.39;12.05;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:16:36;17.95;13.28;11.96;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:19:08;18.89;13.96;12.58;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:21:38;17.96;13.28;11.97;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:24:09;18.44;13.63;12.27;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:26:42;19.19;14.18;12.77;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:29:15;17.77;13.14;11.84;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:31:50;17.41;12.87;11.59;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:34:20;18.52;13.70;12.33;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:36:51;18.84;13.94;12.55;0.20;0.20;0.20
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:39:22;21.01;15.53;13.99;0.21;0.22;0.22
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:41:53;18.37;13.56;12.22;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:44:27;17.73;13.11;11.80;0.19;0.19;0.19
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:46:58;15.46;11.43;10.31;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:49:31;14.85;10.99;9.88;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:52:03;15.57;11.51;10.37;0.17;0.17;0.17
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:54:34;17.23;12.73;11.47;0.18;0.18;0.18
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:57:05;14.93;11.04;9.94;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T08:59:38;16.46;12.16;10.94;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:02:09;15.67;11.58;10.43;0.16;0.16;0.16
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:04:43;14.00;10.36;9.33;0.14;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:07:17;13.20;9.74;8.78;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:09:49;12.77;9.42;8.48;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:12:22;12.71;9.40;8.44;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:14:55;14.38;10.63;9.57;0.15;0.15;0.15
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:17:29;13.92;10.29;9.26;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:20:00;13.10;9.71;8.73;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:22:36;12.88;9.52;8.57;0.14;0.14;0.14
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:25:10;12.28;9.09;8.19;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:27:41;12.79;9.45;8.51;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:30:15;12.87;9.51;8.57;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:32:47;12.06;8.91;8.04;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:35:20;12.49;9.24;8.32;0.13;0.13;0.13
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:37:57;11.81;8.74;7.85;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:40:31;10.74;7.93;7.15;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:43:04;11.02;8.15;7.32;0.11;0.11;0.11
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:45:42;11.29;8.35;7.51;0.12;0.12;0.12
70056;NextPM;68689;49.87905340;8.65036357;2023-10-19T09:48:20;10.64;7.85;7.09;0.11;0.11;0.11
