sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76217;Laerm;65010;50.190;18.930;2023-10-19T00:01:51;41.85;39.76;43.80;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:04:55;41.91;37.59;43.96;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:08:06;41.86;39.70;43.84;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:11:18;41.93;39.55;44.35;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:14:29;41.89;39.38;44.09;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:17:36;41.91;39.87;44.05;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:20:47;41.99;39.97;43.98;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:23:58;41.93;39.97;44.13;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:27:07;41.96;39.84;43.85;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:30:19;41.94;40.06;44.42;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:33:27;41.99;40.08;44.12;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:36:36;42.05;39.91;43.88;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:39:45;41.97;39.29;44.06;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:42:58;41.81;39.45;43.76;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:46:05;41.83;39.94;44.12;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:49:18;41.81;39.73;43.87;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:52:26;41.82;39.79;43.99;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:55:39;41.86;39.65;43.96;;
76217;Laerm;65010;50.190;18.930;2023-10-19T00:58:46;41.99;39.84;44.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:01:57;41.97;39.87;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:05:19;42.08;39.45;44.21;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:08:27;42.07;40.01;43.96;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:11:46;41.96;39.90;44.20;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:15:07;42.02;39.62;44.05;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:18:16;42.05;39.79;44.33;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:21:25;41.81;39.79;44.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:24:44;41.89;39.97;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:27:51;41.82;39.68;43.86;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:31:01;41.80;39.71;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:34:09;41.90;39.82;44.00;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:37:16;41.83;39.62;43.81;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:40:25;41.98;40.05;44.18;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:43:38;42.04;39.84;44.47;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:46:44;42.06;40.24;44.42;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:49:52;42.05;40.06;44.04;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:52:55;42.09;40.11;44.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:56:05;42.15;40.31;44.51;;
76217;Laerm;65010;50.190;18.930;2023-10-19T01:59:12;42.10;40.07;44.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:02:20;42.07;39.46;44.53;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:05:27;42.16;40.00;44.31;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:08:37;42.07;39.91;44.13;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:11:48;42.08;40.04;44.09;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:14:56;42.21;39.92;44.49;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:18:03;42.05;40.06;44.35;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:21:12;42.07;39.96;44.28;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:24:25;42.09;39.75;44.29;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:27:35;42.03;39.99;44.44;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:30:38;42.08;40.00;44.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:33:47;42.07;39.90;44.04;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:36:54;42.03;39.98;44.16;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:39:59;42.08;39.91;43.93;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:43:17;42.09;40.12;44.13;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:46:22;42.15;40.09;44.25;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:49:28;42.05;39.84;44.14;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:52:36;42.03;39.94;44.34;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:55:43;41.98;39.67;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T02:58:53;42.00;39.97;44.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:02:05;41.88;39.93;44.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:05:21;41.89;39.90;43.93;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:08:29;42.01;39.92;44.20;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:11:37;41.89;39.72;43.88;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:14:46;41.96;39.83;43.84;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:17:53;42.01;39.87;44.24;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:20:56;42.02;39.98;44.16;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:24:04;42.01;39.63;44.21;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:27:16;42.12;40.12;44.20;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:30:23;42.07;39.49;44.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:33:29;42.07;39.78;44.14;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:36:40;42.11;39.92;44.20;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:39:48;42.14;40.09;44.34;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:42:55;42.04;40.05;44.27;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:46:05;42.01;39.89;43.97;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:49:23;41.98;39.79;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:52:35;42.06;40.00;44.16;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:55:43;42.10;39.76;44.43;;
76217;Laerm;65010;50.190;18.930;2023-10-19T03:58:50;42.07;39.98;44.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:02:00;42.07;39.95;44.45;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:05:12;41.99;39.85;44.60;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:08:25;41.96;39.93;44.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:11:34;42.07;40.04;44.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:14:51;42.03;39.98;43.91;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:18:00;41.97;39.83;43.85;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:21:13;41.97;40.11;43.84;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:24:21;42.04;39.97;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:27:27;42.06;39.90;44.08;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:30:35;42.00;39.79;44.31;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:33:45;41.99;39.97;43.98;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:36:52;41.93;39.96;44.07;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:40:01;42.00;39.99;44.26;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:43:10;42.08;40.03;44.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:46:17;41.88;39.51;43.97;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:49:25;41.96;39.71;44.40;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:52:33;42.03;39.90;44.29;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:55:39;41.95;39.76;43.92;;
76217;Laerm;65010;50.190;18.930;2023-10-19T04:58:47;41.96;39.70;44.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:01:53;41.95;40.09;44.27;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:05:06;42.05;40.05;44.00;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:08:12;42.00;40.11;44.24;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:11:19;42.00;39.99;43.94;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:14:25;41.96;39.79;43.98;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:17:31;41.94;39.98;43.87;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:20:40;42.05;39.82;44.16;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:23:47;41.95;39.85;44.05;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:26:54;41.95;39.93;44.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:30:01;42.02;40.08;44.24;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:33:07;42.06;39.58;44.15;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:36:19;41.96;37.60;44.29;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:39:25;41.84;39.70;44.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:42:35;41.84;39.85;43.68;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:45:41;41.85;36.05;43.81;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:48:48;41.88;39.80;43.92;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:51:58;41.91;39.92;44.28;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:55:08;41.97;40.06;44.02;;
76217;Laerm;65010;50.190;18.930;2023-10-19T05:58:18;41.94;39.86;43.76;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:01:25;41.94;39.82;44.12;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:04:31;41.89;35.22;44.07;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:07:42;41.87;35.69;43.85;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:10:52;41.90;39.64;44.06;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:14:05;41.88;37.78;44.20;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:17:14;41.72;39.79;43.72;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:20:23;41.76;37.18;43.74;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:23:34;41.80;35.47;43.83;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:26:42;41.58;39.40;43.95;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:29:48;41.77;39.86;43.82;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:32:59;41.79;39.94;43.91;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:36:08;41.91;39.62;43.95;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:39:21;41.90;39.99;44.03;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:42:29;41.81;39.68;43.90;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:45:40;41.69;39.91;43.79;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:48:48;41.63;39.70;43.49;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:51:55;41.71;39.69;43.69;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:55:08;41.70;35.48;43.87;;
76217;Laerm;65010;50.190;18.930;2023-10-19T06:58:17;41.60;39.71;43.45;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:01:28;41.70;39.65;43.91;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:04:43;41.63;39.63;43.51;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:07:57;41.72;39.87;43.76;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:11:22;41.72;39.83;43.65;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:14:29;41.70;39.54;43.80;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:17:37;41.60;39.50;43.66;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:20:45;41.62;39.56;43.67;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:23:57;41.63;39.59;43.52;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:27:17;41.72;39.80;43.86;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:30:41;41.79;39.70;44.06;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:37:51;41.78;39.73;43.83;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:40:58;41.69;39.44;43.74;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:44:09;41.73;39.59;43.68;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:47:16;41.84;39.86;43.83;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:50:22;41.76;40.02;43.68;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:53:37;41.69;39.64;43.53;;
76217;Laerm;65010;50.190;18.930;2023-10-19T07:56:45;41.74;39.49;43.79;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:00:04;41.65;39.83;43.64;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:03:15;41.60;39.62;43.46;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:06:37;41.73;39.94;43.61;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:09:48;41.70;39.80;43.61;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:13:10;41.61;39.77;43.65;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:16:24;41.71;39.32;43.86;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:19:36;41.70;39.85;43.51;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:22:43;41.76;39.89;43.66;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:25:51;41.63;39.60;44.02;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:29:05;41.63;39.60;43.70;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:32:40;41.65;39.75;44.00;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:36:03;41.55;35.01;43.90;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:39:23;41.64;39.74;43.46;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:42:57;41.51;39.59;43.39;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:46:07;41.61;39.70;43.73;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:49:25;41.58;39.16;43.49;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:52:47;41.62;39.76;43.50;;
76217;Laerm;65010;50.190;18.930;2023-10-19T08:56:01;41.46;39.66;43.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:00:28;41.48;39.79;43.61;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:04:11;41.55;39.57;43.80;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:08:08;41.65;39.50;44.05;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:11:18;41.64;39.55;43.64;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:14:34;41.47;39.56;43.36;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:17:45;41.57;39.71;43.59;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:20:54;41.65;39.80;43.69;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:24:09;41.69;39.63;43.63;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:27:17;41.54;39.47;43.58;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:30:29;41.55;39.70;43.52;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:33:41;41.68;38.52;43.60;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:36:47;41.58;39.73;43.37;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:40:01;41.60;39.14;43.78;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:43:21;41.57;39.63;43.67;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:46:39;41.61;39.27;43.65;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:49:46;41.65;39.66;43.78;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:52:57;41.55;39.73;43.40;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:56:15;41.55;39.38;43.81;;
76217;Laerm;65010;50.190;18.930;2023-10-19T09:59:34;41.57;39.26;43.65;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:02:43;41.57;39.69;43.47;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:05:52;41.55;39.72;43.31;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:09:03;41.37;39.33;43.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:12:21;41.46;39.52;43.48;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:15:40;41.61;39.54;43.85;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:18:50;41.43;39.46;43.07;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:22:09;41.40;39.60;43.18;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:25:27;41.47;39.60;43.55;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:28:38;41.38;36.58;43.44;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:31:50;41.43;39.34;43.66;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:34:57;41.43;39.53;43.24;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:38:08;41.53;39.47;43.73;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:41:22;41.55;39.57;44.03;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:44:40;41.35;39.64;43.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:47:49;41.52;35.80;43.67;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:50:57;41.43;39.45;43.61;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:54:06;41.44;39.20;43.40;;
76217;Laerm;65010;50.190;18.930;2023-10-19T10:57:22;41.45;39.61;43.73;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:00:32;41.50;39.70;43.29;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:03:41;41.52;39.28;43.65;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:06:51;41.47;39.63;43.51;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:10:00;41.34;39.37;43.13;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:13:11;41.45;39.46;43.59;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:16:25;41.36;39.34;43.47;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:19:42;41.36;39.55;43.38;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:22:52;41.35;39.69;43.40;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:26:02;41.37;39.25;43.62;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:29:16;41.28;39.47;43.32;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:32:26;41.26;35.89;43.17;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:35:34;41.28;35.84;43.39;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:38:44;41.30;35.10;43.53;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:42:11;41.41;36.82;43.90;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:45:21;41.32;39.39;43.35;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:48:44;41.43;39.23;43.58;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:52:06;41.27;39.30;43.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:55:24;41.30;39.54;43.11;;
76217;Laerm;65010;50.190;18.930;2023-10-19T11:58:33;41.26;39.37;43.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:01:43;41.23;39.54;42.96;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:04:53;41.22;39.34;42.92;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:08:02;41.22;39.35;43.13;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:12:22;41.21;39.38;43.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:15:46;41.24;39.35;43.93;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:19:00;41.25;39.24;43.08;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:22:13;41.26;39.46;43.09;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:25:24;41.18;39.24;43.49;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:29:25;41.05;35.33;42.96;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:32:44;41.02;39.22;42.80;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:36:56;41.00;39.42;42.63;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:40:17;41.11;39.16;43.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:43:46;41.14;39.26;43.29;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:47:21;41.01;38.89;42.88;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:50:43;41.11;39.21;43.06;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:54:43;41.16;39.40;43.63;;
76217;Laerm;65010;50.190;18.930;2023-10-19T12:58:06;41.01;39.36;42.99;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:01:52;41.13;39.11;43.26;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:05:33;41.08;39.15;43.18;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:08:42;40.99;39.14;42.68;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:11:50;41.02;39.05;43.18;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:15:02;41.00;39.07;43.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:18:12;41.03;39.24;43.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:21:25;41.24;36.06;43.01;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:24:38;41.36;39.59;43.45;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:27:56;41.30;39.13;43.08;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:31:08;41.30;39.38;43.26;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:34:18;41.30;39.60;43.11;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:37:24;41.30;39.55;43.26;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:40:38;41.43;39.29;43.43;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:43:46;41.41;39.48;43.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:46:56;41.39;39.33;43.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:50:06;41.35;39.59;43.28;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:53:15;41.40;39.53;43.30;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:56:22;41.29;39.17;43.09;;
76217;Laerm;65010;50.190;18.930;2023-10-19T13:59:29;41.25;39.44;43.21;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:02:39;41.24;39.36;43.12;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:05:46;41.39;39.57;43.52;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:08:53;41.30;39.42;43.47;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:12:00;41.31;37.74;43.63;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:15:13;41.43;39.36;43.93;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:18:23;41.36;39.34;43.39;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:21:34;41.51;39.33;43.33;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:24:44;41.42;39.45;43.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:27:52;41.48;39.63;43.38;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:31:03;41.54;39.66;43.57;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:34:15;41.38;36.02;43.60;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:37:22;41.24;39.43;43.11;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:40:28;41.20;39.45;42.87;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:43:38;41.24;39.23;43.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:46:44;41.29;39.54;43.04;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:49:53;41.25;39.39;43.05;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:53:06;41.24;39.23;43.14;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:56:14;41.25;39.51;42.98;;
76217;Laerm;65010;50.190;18.930;2023-10-19T14:59:20;41.26;39.41;43.08;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:02:28;41.29;39.53;43.10;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:05:37;41.39;39.60;43.47;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:08:45;41.39;39.71;43.37;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:11:53;41.37;35.28;43.54;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:15:00;41.31;39.55;43.23;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:18:06;41.37;35.42;43.31;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:21:16;41.41;39.33;43.42;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:24:22;41.18;38.99;43.22;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:27:30;41.17;39.20;42.99;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:30:50;41.21;39.36;43.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:33:58;41.23;39.36;43.40;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:37:06;41.30;39.31;43.56;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:40:16;41.19;39.35;43.25;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:43:22;41.22;39.24;43.35;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:47:09;41.39;35.23;43.37;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:50:24;41.41;39.59;43.39;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:53:39;41.42;39.60;43.12;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:56:45;41.42;39.42;43.19;;
76217;Laerm;65010;50.190;18.930;2023-10-19T15:59:53;41.32;36.79;43.34;;
76217;Laerm;65010;50.190;18.930;2023-10-19T16:02:59;41.40;39.61;43.17;;
76217;Laerm;65010;50.190;18.930;2023-10-19T16:06:07;41.36;36.16;43.26;;
76217;Laerm;65010;50.190;18.930;2023-10-19T16:09:15;41.42;35.89;43.32;;
76217;Laerm;65010;50.190;18.930;2023-10-19T16:12:24;41.41;39.41;43.58;;
