sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:00:49;14.97;14.97;14.97;14.16;113.08;113.05;113.02;112.71;97.57;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:03:18;14.37;14.37;14.37;13.59;108.54;108.52;108.48;108.19;93.65;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:05:45;14.65;14.65;14.65;13.85;110.63;110.61;110.57;110.28;95.46;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:08:12;14.47;14.47;14.47;13.68;109.28;109.25;109.22;108.92;94.29;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:10:45;14.05;14.05;14.05;13.29;106.12;106.09;106.06;105.77;91.56;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:13:14;14.45;14.45;14.45;13.66;109.11;109.09;109.05;108.76;94.15;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:15:41;13.99;13.99;13.99;13.23;105.66;105.63;105.60;105.32;91.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:18:16;14.21;14.21;14.21;13.44;107.32;107.29;107.26;106.97;92.60;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:20:43;14.06;14.06;14.06;13.30;106.20;106.17;106.14;105.85;91.63;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:23:13;13.85;13.85;13.85;13.09;104.56;104.54;104.50;104.22;90.22;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:25:46;13.67;13.67;13.67;12.93;103.25;103.22;103.19;102.92;89.09;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:28:18;13.84;13.84;13.84;13.09;104.50;104.48;104.45;104.17;90.17;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:30:47;13.06;13.06;13.06;12.35;98.64;98.61;98.58;98.32;85.11;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:33:15;13.40;13.40;13.40;12.67;101.19;101.17;101.14;100.87;87.31;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:35:42;13.21;13.21;13.21;12.49;99.76;99.74;99.70;99.44;86.08;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:38:14;13.32;13.32;13.32;12.60;100.61;100.59;100.55;100.29;86.81;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:40:57;12.82;12.82;12.82;12.12;96.79;96.76;96.73;96.47;83.51;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:43:32;12.52;12.52;12.52;11.84;94.52;94.49;94.46;94.21;81.55;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:46:01;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.61;79.30;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:48:29;11.72;11.72;11.72;11.09;88.53;88.51;88.48;88.24;76.39;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:50:57;12.19;12.19;12.19;11.53;92.06;92.04;92.01;91.77;79.44;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:53:48;11.54;11.54;11.54;10.91;87.12;87.10;87.07;86.84;75.17;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:56:14;11.73;11.73;11.73;11.09;88.56;88.54;88.51;88.27;76.41;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T00:58:44;11.96;11.96;11.96;11.31;90.33;90.31;90.28;90.04;77.94;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:01:23;11.72;11.72;11.72;11.08;88.49;88.47;88.44;88.21;76.35;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:03:54;11.76;11.76;11.76;11.12;88.81;88.79;88.76;88.53;76.63;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:06:24;11.70;11.70;11.70;11.07;88.39;88.37;88.34;88.10;76.26;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:08:51;11.29;11.29;11.29;10.68;85.24;85.22;85.20;84.97;73.55;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:11:17;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.78;74.26;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:13:46;11.25;11.25;11.25;10.64;84.96;84.94;84.91;84.68;73.31;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:16:17;11.32;11.32;11.32;10.70;85.46;85.44;85.42;85.19;73.74;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:18:47;11.09;11.09;11.09;10.48;83.71;83.69;83.66;83.44;72.23;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:21:13;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.58;73.22;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:23:43;10.80;10.80;10.80;10.21;81.57;81.55;81.52;81.31;70.38;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:26:10;10.81;10.81;10.81;10.22;81.60;81.59;81.56;81.34;70.41;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:28:36;10.16;10.16;10.16;9.61;76.73;76.71;76.69;76.48;66.20;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:31:06;9.15;9.15;9.15;8.65;69.10;69.09;69.06;68.88;59.62;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:33:33;7.81;7.81;7.81;7.38;58.97;58.96;58.94;58.78;50.88;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:36:02;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.86;44.02;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:38:39;6.54;6.54;6.54;6.19;49.41;49.40;49.39;49.25;42.64;0.38
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:41:08;5.74;5.74;5.74;5.43;43.34;43.33;43.32;43.20;37.40;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:43:44;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.09;32.10;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:46:11;3.79;3.79;3.79;3.59;28.63;28.63;28.62;28.54;24.71;0.40
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:48:39;3.32;3.32;3.32;3.14;25.05;25.05;25.04;24.97;21.62;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:51:09;2.57;2.57;2.57;2.43;19.39;19.39;19.38;19.33;16.73;0.39
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:53:39;2.02;2.02;2.02;1.91;15.22;15.22;15.21;15.17;13.13;0.41
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:56:13;2.05;2.05;2.05;1.94;15.48;15.48;15.47;15.43;13.36;0.42
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T01:58:42;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.47;0.43
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:01:11;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.61;10.05;0.44
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:03:39;1.65;1.65;1.65;1.56;12.46;12.46;12.46;12.42;10.75;0.45
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:06:08;1.55;1.52;1.48;1.35;10.77;10.77;10.75;10.67;9.15;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:08:43;1.57;1.54;1.48;1.33;10.61;10.60;10.59;10.48;8.96;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:11:22;1.62;1.58;1.51;1.35;10.81;10.80;10.78;10.67;9.11;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:13:49;1.57;1.54;1.49;1.35;10.81;10.80;10.79;10.70;9.16;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:16:17;1.58;1.54;1.46;1.29;10.28;10.28;10.25;10.12;8.61;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:18:47;1.62;1.57;1.47;1.28;10.21;10.20;10.17;10.02;8.49;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:21:14;1.72;1.67;1.57;1.36;10.91;10.90;10.87;10.71;9.08;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:23:44;1.53;1.48;1.39;1.20;9.59;9.59;9.56;9.41;7.96;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:26:10;1.54;1.49;1.40;1.21;9.66;9.66;9.63;9.48;8.02;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:28:39;1.58;1.52;1.42;1.22;9.78;9.77;9.74;9.58;8.10;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:31:05;1.62;1.56;1.46;1.27;10.15;10.15;10.12;9.96;8.44;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:33:41;1.42;1.38;1.30;1.13;9.05;9.05;9.02;8.89;7.54;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:36:28;1.51;1.46;1.36;1.17;9.37;9.36;9.33;9.18;7.76;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:39:03;1.39;1.33;1.23;1.05;8.38;8.37;8.34;8.19;6.89;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:41:34;1.33;1.29;1.20;1.03;8.24;8.24;8.21;8.08;6.82;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:44:01;1.56;1.50;1.40;1.20;9.63;9.62;9.59;9.43;7.97;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:46:43;1.45;1.39;1.30;1.11;8.90;8.90;8.87;8.72;7.36;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:49:11;1.32;1.27;1.18;1.02;8.14;8.13;8.11;7.98;6.74;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:51:40;1.31;1.26;1.17;1.01;8.05;8.04;8.02;7.88;6.66;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:54:12;1.49;1.43;1.33;1.14;9.10;9.09;9.06;8.90;7.51;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:56:47;1.40;1.34;1.24;1.04;8.35;8.34;8.31;8.15;6.85;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T02:59:15;1.23;1.17;1.08;0.91;7.27;7.26;7.23;7.09;5.95;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:01:42;1.48;1.42;1.30;1.09;8.70;8.69;8.66;8.48;7.11;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:04:11;1.79;1.71;1.56;1.30;10.42;10.41;10.37;10.15;8.51;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:06:38;1.15;1.09;0.99;0.81;6.48;6.47;6.44;6.29;5.24;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:09:06;1.15;1.09;0.99;0.82;6.55;6.54;6.51;6.36;5.31;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:11:42;1.40;1.33;1.22;1.01;8.10;8.09;8.06;7.89;6.61;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:14:09;1.53;1.46;1.33;1.11;8.86;8.85;8.82;8.62;7.22;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:16:39;1.38;1.32;1.21;1.02;8.13;8.12;8.09;7.93;6.65;0.49
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:19:07;1.44;1.37;1.26;1.05;8.37;8.36;8.33;8.15;6.83;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:21:34;1.61;1.53;1.40;1.17;9.34;9.33;9.29;9.09;7.61;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:24:14;1.76;1.68;1.54;1.28;10.29;10.28;10.24;10.02;8.40;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:26:58;1.85;1.77;1.63;1.37;10.97;10.95;10.92;10.70;8.99;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:29:25;1.70;1.64;1.53;1.32;10.53;10.53;10.49;10.32;8.73;0.47
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:31:57;1.58;1.52;1.42;1.22;9.77;9.76;9.74;9.58;8.09;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:34:26;1.54;1.49;1.38;1.19;9.48;9.47;9.45;9.29;7.84;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:36:52;1.74;1.67;1.55;1.32;10.53;10.53;10.49;10.30;8.67;0.48
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:39:17;1.77;1.71;1.59;1.36;10.90;10.89;10.85;10.67;9.01;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:41:44;1.71;1.65;1.54;1.33;10.64;10.63;10.60;10.43;8.82;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:44:11;1.88;1.81;1.68;1.44;11.49;11.48;11.45;11.25;9.49;0.50
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:47:06;2.07;1.98;1.82;1.54;12.33;12.31;12.27;12.03;10.12;0.51
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:49:44;1.94;1.85;1.68;1.39;11.16;11.15;11.10;10.85;9.07;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:52:12;1.73;1.66;1.51;1.27;10.13;10.12;10.08;9.87;8.27;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:54:38;1.71;1.63;1.49;1.24;9.89;9.88;9.84;9.63;8.06;0.52
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:57:06;2.07;1.96;1.76;1.43;11.42;11.41;11.35;11.06;9.19;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T03:59:40;1.97;1.86;1.67;1.34;10.76;10.74;10.69;10.41;8.63;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:02:07;2.20;2.08;1.87;1.51;12.09;12.08;12.02;11.71;9.72;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:04:41;2.08;1.96;1.75;1.41;11.29;11.28;11.22;10.91;9.04;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:07:24;1.88;1.76;1.55;1.22;9.75;9.73;9.68;9.38;7.71;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:09:51;2.26;2.12;1.86;1.45;11.65;11.64;11.57;11.20;9.20;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:12:34;1.98;1.85;1.62;1.26;10.09;10.08;10.02;9.69;7.94;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:15:02;1.84;1.73;1.52;1.20;9.59;9.58;9.52;9.23;7.60;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:17:37;1.76;1.65;1.45;1.14;9.10;9.09;9.04;8.75;7.19;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:20:07;1.90;1.78;1.57;1.23;9.86;9.85;9.79;9.49;7.80;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:22:53;2.10;1.98;1.76;1.42;11.34;11.33;11.27;10.96;9.08;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:25:19;2.24;2.11;1.87;1.49;11.94;11.92;11.86;11.52;9.51;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:27:45;2.54;2.38;2.09;1.63;13.04;13.02;12.95;12.53;10.28;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:30:12;1.90;1.78;1.57;1.23;9.88;9.87;9.81;9.51;7.83;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:32:51;2.24;2.10;1.85;1.45;11.59;11.57;11.51;11.14;9.16;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:35:23;2.17;2.04;1.79;1.41;11.30;11.28;11.22;10.87;8.94;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:37:53;2.42;2.27;1.99;1.55;12.43;12.41;12.33;11.94;9.80;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:40:19;2.49;2.33;2.04;1.57;12.63;12.61;12.53;12.11;9.92;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:42:46;2.72;2.54;2.22;1.72;13.81;13.78;13.70;13.24;10.85;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:45:13;2.74;2.56;2.24;1.73;13.86;13.84;13.76;13.29;10.88;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:47:39;2.75;2.56;2.23;1.70;13.67;13.65;13.56;13.08;10.67;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:50:04;2.73;2.55;2.22;1.71;13.72;13.69;13.61;13.14;10.75;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:52:32;2.49;2.35;2.11;1.71;13.67;13.65;13.59;13.23;10.99;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:54:58;2.44;2.31;2.08;1.68;13.50;13.48;13.42;13.07;10.86;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:57:24;2.71;2.57;2.33;1.91;15.29;15.27;15.20;14.84;12.37;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T04:59:51;2.21;2.11;1.91;1.57;12.58;12.56;12.51;12.22;10.20;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:02:17;2.21;2.10;1.89;1.55;12.39;12.38;12.32;12.02;10.01;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:04:43;2.11;2.01;1.82;1.50;12.02;12.01;11.96;11.68;9.75;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:07:12;2.30;2.20;2.01;1.68;13.47;13.45;13.40;13.13;11.01;0.53
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:09:45;2.32;2.22;2.03;1.70;13.58;13.57;13.52;13.23;11.09;0.54
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:12:12;2.41;2.27;2.01;1.59;12.75;12.74;12.67;12.29;10.14;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:14:39;2.50;2.33;2.02;1.54;12.37;12.35;12.27;11.83;9.65;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:17:06;2.57;2.41;2.13;1.68;13.44;13.42;13.35;12.94;10.66;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:19:35;2.68;2.52;2.23;1.76;14.11;14.09;14.01;13.59;11.21;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:22:02;2.36;2.21;1.96;1.55;12.40;12.38;12.31;11.95;9.85;0.55
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:24:29;2.61;2.45;2.16;1.70;13.59;13.57;13.49;13.07;10.75;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:26:55;2.45;2.31;2.04;1.61;12.90;12.88;12.81;12.42;10.24;0.56
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:29:21;2.65;2.48;2.16;1.67;13.41;13.39;13.30;12.85;10.52;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:31:50;3.00;2.80;2.44;1.87;15.03;15.00;14.91;14.39;11.76;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:34:21;2.72;2.55;2.23;1.73;13.83;13.81;13.73;13.27;10.88;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:36:48;2.77;2.59;2.26;1.76;14.08;14.06;13.98;13.51;11.07;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:39:15;2.39;2.23;1.93;1.48;11.84;11.82;11.74;11.32;9.23;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:41:41;2.57;2.40;2.09;1.61;12.94;12.92;12.84;12.40;10.14;0.57
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:44:07;2.47;2.30;1.99;1.52;12.18;12.15;12.07;11.64;9.48;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:46:33;2.63;2.45;2.12;1.61;12.95;12.92;12.84;12.37;10.07;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:48:59;3.02;2.78;2.35;1.70;13.69;13.66;13.55;12.95;10.37;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:51:27;3.05;2.80;2.34;1.67;13.42;13.40;13.28;12.64;10.06;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:53:53;3.11;2.86;2.40;1.72;13.82;13.79;13.67;13.03;10.39;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:56:29;2.62;2.42;2.05;1.50;12.03;12.01;11.91;11.40;9.16;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T05:59:01;3.12;2.89;2.45;1.80;14.47;14.44;14.33;13.72;11.04;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:01:27;2.85;2.62;2.22;1.61;12.95;12.92;12.81;12.24;9.81;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:03:53;2.98;2.74;2.31;1.67;13.40;13.37;13.26;12.66;10.12;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:06:19;2.98;2.73;2.29;1.63;13.13;13.10;12.99;12.37;9.85;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:08:46;2.80;2.57;2.15;1.53;12.32;12.30;12.19;11.60;9.24;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:11:12;2.52;2.32;1.95;1.40;11.27;11.24;11.15;10.64;8.50;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:13:38;2.66;2.46;2.11;1.57;12.58;12.56;12.46;11.96;9.67;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:16:04;2.65;2.45;2.08;1.54;12.34;12.31;12.22;11.71;9.43;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:18:30;2.73;2.52;2.13;1.56;12.52;12.49;12.39;11.85;9.52;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:20:56;2.46;2.28;1.95;1.46;11.68;11.66;11.58;11.12;8.99;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:23:22;2.59;2.41;2.09;1.59;12.79;12.77;12.69;12.23;9.97;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:25:48;2.65;2.47;2.14;1.63;13.04;13.02;12.93;12.46;10.14;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:28:15;2.74;2.55;2.20;1.67;13.43;13.41;13.32;12.83;10.44;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:30:41;2.80;2.60;2.25;1.71;13.70;13.68;13.58;13.08;10.64;0.58
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:33:06;2.55;2.36;2.02;1.50;12.06;12.03;11.94;11.46;9.26;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:35:32;2.71;2.51;2.16;1.62;13.01;12.99;12.89;12.39;10.05;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:38:02;2.75;2.55;2.18;1.63;13.05;13.02;12.93;12.41;10.03;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:40:30;3.07;2.84;2.41;1.78;14.26;14.24;14.13;13.53;10.90;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:42:56;2.95;2.73;2.31;1.70;13.65;13.62;13.51;12.94;10.41;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:45:23;3.22;2.98;2.54;1.89;15.15;15.13;15.01;14.40;11.62;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:47:55;2.67;2.48;2.11;1.57;12.62;12.59;12.50;11.99;9.69;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:50:21;3.05;2.81;2.39;1.76;14.11;14.08;13.97;13.38;10.77;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:52:48;2.89;2.67;2.26;1.65;13.25;13.23;13.12;12.55;10.08;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:55:15;3.27;3.01;2.53;1.83;14.73;14.70;14.58;13.92;11.14;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T06:57:46;2.95;2.72;2.31;1.69;13.57;13.55;13.44;12.86;10.33;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:00:14;3.38;3.10;2.60;1.85;14.90;14.87;14.74;14.03;11.17;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:05:32;3.30;3.03;2.56;1.85;14.88;14.85;14.73;14.06;11.26;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:07:58;3.27;3.03;2.60;1.95;15.63;15.60;15.49;14.88;12.06;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:10:25;2.97;2.75;2.36;1.77;14.18;14.15;14.05;13.50;10.93;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:12:53;3.09;2.87;2.47;1.87;15.00;14.97;14.87;14.31;11.62;0.59
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:15:22;3.01;2.80;2.40;1.80;14.46;14.44;14.33;13.78;11.17;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:17:49;3.18;2.95;2.52;1.88;15.11;15.08;14.97;14.37;11.62;0.60
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:20:17;3.19;2.96;2.52;1.88;15.05;15.02;14.91;14.31;11.55;0.61
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:35:50;3.30;3.04;2.56;1.85;14.90;14.87;14.74;14.08;11.27;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:38:36;4.01;3.66;3.03;2.11;16.98;16.94;16.78;15.91;12.55;0.65
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:41:03;3.96;3.61;2.97;2.05;16.46;16.42;16.26;15.37;12.08;0.66
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:43:30;4.10;3.75;3.13;2.21;17.79;17.75;17.59;16.73;13.27;0.63
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:46:12;3.64;3.34;2.79;1.99;16.01;15.98;15.84;15.08;12.00;0.64
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:48:38;3.53;3.24;2.72;1.95;15.66;15.63;15.49;14.76;11.77;0.62
70130;SPS30;57493;52.05176869;4.34798634;2023-10-19T07:51:04;3.40;3.14;2.66;1.95;15.66;15.63;15.50;14.83;11.92;0.61
