sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
42296;SPS30;72430;47.456;19.016;2023-10-19T00:01:17;19.64;19.63;19.61;18.51;147.81;147.78;147.73;146.80;123.43;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T00:04:19;20.08;20.07;20.02;18.88;150.78;150.75;150.69;149.72;125.86;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T00:07:23;20.54;20.53;20.48;19.30;154.10;154.07;154.00;153.00;128.60;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T00:10:26;20.67;20.65;20.53;19.27;153.91;153.88;153.80;152.73;128.29;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T00:13:37;19.22;19.22;19.22;18.17;145.10;145.08;145.03;144.14;121.24;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T00:16:41;18.13;18.13;18.13;17.15;136.92;136.89;136.85;136.01;114.40;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T00:19:46;18.60;18.60;18.60;17.58;140.38;140.36;140.31;139.45;117.28;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T00:23:20;18.05;18.05;18.05;17.06;136.26;136.23;136.18;135.35;113.84;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T00:26:30;18.50;18.50;18.50;17.50;139.73;139.70;139.65;138.80;116.74;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T00:29:32;18.08;18.08;18.08;17.10;136.53;136.50;136.46;135.63;114.07;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T00:32:34;18.13;18.13;18.12;17.12;136.68;136.65;136.60;135.75;114.16;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T00:35:40;17.87;17.87;17.87;16.90;134.94;134.91;134.87;134.05;112.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T00:38:48;18.74;18.74;18.74;17.72;141.48;141.45;141.41;140.54;118.21;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T00:41:51;18.50;18.50;18.50;17.50;139.72;139.69;139.65;138.79;116.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T00:44:58;18.76;18.76;18.73;17.68;141.20;141.17;141.12;140.22;117.90;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T00:48:07;20.31;20.31;20.30;19.18;153.19;153.16;153.11;152.17;127.97;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T00:51:16;19.99;19.99;19.99;18.90;150.92;150.89;150.84;149.91;126.08;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T00:54:34;19.80;19.80;19.80;18.72;149.50;149.47;149.42;148.51;124.91;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T00:57:48;20.40;20.40;20.40;19.29;154.01;153.98;153.93;152.99;128.68;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T01:00:51;20.10;20.09;20.07;18.96;151.41;151.38;151.32;150.38;126.45;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:03:56;19.63;19.62;19.60;18.50;147.74;147.71;147.66;146.73;123.38;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:06:58;20.24;20.23;20.20;19.07;152.27;152.24;152.18;151.22;127.15;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:10:13;21.23;21.23;21.23;20.08;160.32;160.29;160.24;159.26;133.95;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T01:13:22;21.51;21.51;21.50;20.33;162.35;162.32;162.26;161.27;135.64;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T01:16:30;22.47;22.46;22.40;21.10;168.52;168.49;168.42;167.32;140.64;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:19:33;22.05;22.04;22.00;20.77;165.83;165.80;165.73;164.68;138.46;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T01:22:35;22.14;22.13;22.04;20.75;165.71;165.67;165.60;164.49;138.24;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:25:43;23.44;23.40;23.24;21.79;173.98;173.95;173.85;172.60;144.94;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:28:52;22.89;22.89;22.89;21.65;172.86;172.82;172.76;171.71;144.42;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T01:32:09;23.11;23.11;23.10;21.84;174.36;174.33;174.27;173.20;145.66;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T01:35:11;23.23;23.22;23.16;21.83;174.31;174.27;174.20;173.07;145.48;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T01:38:13;23.53;23.53;23.51;22.21;177.34;177.31;177.25;176.14;148.13;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:41:16;23.75;23.75;23.75;22.46;179.31;179.27;179.21;178.12;149.81;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T01:44:20;23.43;23.43;23.43;22.15;176.87;176.84;176.78;175.69;147.77;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:47:22;24.69;24.69;24.67;23.30;186.08;186.04;185.97;184.82;155.42;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:50:26;25.16;25.16;25.14;23.76;189.71;189.68;189.61;188.44;158.47;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:53:29;25.19;25.18;25.17;23.79;189.94;189.90;189.83;188.66;158.66;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:56:31;26.58;26.58;26.57;25.11;200.52;200.49;200.41;199.18;167.51;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T01:59:35;26.01;26.01;26.00;24.58;196.26;196.23;196.16;194.95;163.96;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:02:36;25.95;25.95;25.95;24.54;195.98;195.94;195.87;194.68;163.74;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:05:39;26.60;26.60;26.60;25.16;200.88;200.85;200.78;199.55;167.84;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T02:08:46;26.71;26.70;26.64;25.12;200.56;200.52;200.44;199.15;167.41;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T02:11:53;28.36;28.35;28.33;26.76;213.67;213.63;213.55;212.22;178.46;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:15:00;27.77;27.77;27.77;26.26;209.67;209.63;209.56;208.28;175.18;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:18:02;28.23;28.23;28.23;26.70;213.20;213.16;213.09;211.79;178.13;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:21:04;29.22;29.22;29.22;27.63;220.62;220.58;220.51;219.16;184.34;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:24:08;28.82;28.82;28.82;27.25;217.60;217.56;217.49;216.16;181.81;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:27:15;29.30;29.30;29.28;27.67;220.98;220.94;220.86;219.50;184.60;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T02:30:33;30.43;30.43;30.43;28.77;229.75;229.71;229.63;228.23;191.96;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:33:37;30.76;30.74;30.65;28.88;230.62;230.57;230.48;228.97;192.46;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T02:36:39;30.90;30.89;30.85;29.12;232.56;232.52;232.43;230.96;194.20;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:39:42;31.69;31.69;31.69;29.96;239.27;239.22;239.14;237.68;199.91;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T02:42:48;32.18;32.17;32.14;30.35;242.39;242.34;242.25;240.73;202.43;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T02:45:49;32.27;32.26;32.21;30.40;242.78;242.73;242.64;241.10;202.71;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:48:52;32.55;32.55;32.55;30.78;245.80;245.75;245.67;244.17;205.37;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T02:51:54;32.74;32.74;32.74;30.96;247.20;247.15;247.06;245.56;206.53;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:54:56;33.78;33.78;33.77;31.92;254.91;254.86;254.77;253.20;212.95;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T02:57:58;33.62;33.59;33.43;31.43;251.02;250.96;250.85;249.13;209.32;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T03:01:00;32.86;32.85;32.81;30.97;247.29;247.24;247.14;245.58;206.49;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:04:02;33.31;33.30;33.23;31.34;250.26;250.21;250.11;248.51;208.92;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T03:07:06;34.36;34.34;34.25;32.27;257.71;257.66;257.55;255.87;215.07;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:10:09;34.62;34.59;34.43;32.39;258.63;258.57;258.45;256.70;215.69;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T03:13:35;34.24;34.23;34.22;32.34;258.24;258.19;258.10;256.51;215.73;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:16:37;34.03;34.00;33.86;31.86;254.43;254.37;254.26;252.54;212.21;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:19:43;33.94;33.93;33.88;31.98;255.34;255.29;255.19;253.57;213.20;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:22:45;34.70;34.69;34.63;32.68;261.00;260.95;260.85;259.19;217.92;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:25:56;35.08;35.08;35.08;33.18;264.92;264.87;264.78;263.16;221.34;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T03:29:18;35.05;35.05;35.04;33.12;264.45;264.40;264.30;262.68;220.91;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:32:33;35.70;35.67;35.57;33.51;267.57;267.52;267.41;265.65;223.28;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T03:35:37;35.74;35.72;35.64;33.61;268.40;268.35;268.24;266.51;224.04;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T03:38:42;34.23;34.23;34.23;32.36;258.43;258.38;258.29;256.71;215.91;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T03:41:45;34.88;34.87;34.82;32.87;262.45;262.40;262.30;260.64;219.15;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:44:47;35.40;35.39;35.38;33.43;266.96;266.91;266.82;265.17;223.00;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T03:47:49;35.48;35.48;35.48;33.55;267.88;267.83;267.74;266.10;223.81;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:50:55;35.00;35.00;34.97;33.03;263.78;263.73;263.64;262.00;220.32;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:53:57;34.83;34.82;34.74;32.77;261.70;261.65;261.54;259.86;218.47;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T03:57:02;35.05;35.03;34.95;32.95;263.09;263.04;262.93;261.23;219.59;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:00:13;34.72;34.69;34.54;32.49;259.49;259.43;259.31;257.56;216.42;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:03:20;33.64;33.64;33.64;31.81;254.03;253.98;253.90;252.35;212.25;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T04:06:26;33.62;33.61;33.54;31.63;252.62;252.57;252.47;250.85;210.88;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:09:29;34.91;34.91;34.89;32.97;263.24;263.19;263.10;261.47;219.89;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T04:12:31;34.12;34.12;34.12;32.26;257.62;257.58;257.49;255.92;215.25;0.50
42296;SPS30;72430;47.456;19.016;2023-10-19T04:15:33;34.06;34.03;33.90;31.90;254.74;254.69;254.58;252.87;212.50;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:18:36;34.55;34.54;34.47;32.52;259.72;259.66;259.56;257.90;216.83;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:21:40;34.79;34.79;34.78;32.88;262.59;262.54;262.45;260.84;219.38;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T04:24:45;34.99;34.99;34.99;33.09;264.20;264.15;264.06;262.45;220.75;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:27:47;34.10;34.09;34.06;32.18;256.95;256.90;256.81;255.21;214.61;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:30:50;34.23;34.23;34.23;32.37;258.45;258.40;258.32;256.74;215.94;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:33:52;33.74;33.74;33.74;31.91;254.80;254.75;254.66;253.11;212.89;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T04:36:56;34.14;34.14;34.13;32.27;257.65;257.60;257.51;255.93;215.25;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T04:39:59;33.74;33.72;33.65;31.74;253.42;253.37;253.27;251.64;211.55;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:43:02;33.09;33.09;33.09;31.29;249.85;249.81;249.72;248.20;208.76;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T04:46:10;33.52;33.51;33.48;31.62;252.49;252.45;252.35;250.77;210.87;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:49:13;34.03;34.02;34.02;32.17;256.84;256.80;256.71;255.14;214.59;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T04:52:15;34.31;34.30;34.20;32.23;257.38;257.33;257.23;255.55;214.80;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:55:17;34.34;34.32;34.25;32.29;257.89;257.84;257.73;256.07;215.27;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T04:58:19;34.56;34.56;34.56;32.68;260.96;260.91;260.82;259.23;218.04;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T05:01:21;33.28;33.26;33.19;31.31;249.99;249.94;249.84;248.23;208.68;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T05:04:23;33.86;33.85;33.78;31.86;254.40;254.35;254.25;252.62;212.37;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T05:07:25;33.21;33.20;33.17;31.33;250.21;250.16;250.07;248.51;208.98;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T05:10:29;34.11;34.11;34.11;32.26;257.60;257.55;257.47;255.89;215.23;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T05:13:31;32.94;32.94;32.92;31.11;248.41;248.37;248.28;246.74;207.51;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T05:16:34;32.66;32.63;32.46;30.50;243.60;243.55;243.43;241.75;203.10;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:19:36;32.66;32.64;32.52;30.61;244.41;244.36;244.25;242.62;203.89;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T05:22:40;32.56;32.56;32.55;30.76;245.64;245.60;245.51;244.00;205.21;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T05:25:42;34.31;34.24;33.93;31.71;253.26;253.21;253.05;251.14;210.78;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:28:44;34.69;34.69;34.66;32.74;261.45;261.40;261.30;259.68;218.37;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T05:31:46;36.75;36.69;36.39;34.06;272.02;271.96;271.81;269.80;226.50;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T05:34:48;36.23;36.19;35.99;33.80;269.93;269.88;269.74;267.87;225.01;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:37:50;35.37;35.33;35.15;33.03;263.76;263.71;263.58;261.76;219.91;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:40:52;35.80;35.74;35.47;33.22;265.28;265.22;265.07;263.14;220.92;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:43:54;35.11;35.10;35.05;33.09;264.21;264.16;264.06;262.39;220.62;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T05:46:56;35.74;35.66;35.28;32.91;262.87;262.81;262.64;260.59;218.63;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T05:50:00;34.97;34.93;34.73;32.61;260.42;260.36;260.23;258.41;217.06;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:53:03;35.13;35.10;34.94;32.85;262.34;262.28;262.16;260.37;218.76;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T05:56:07;35.31;35.29;35.22;33.22;265.30;265.24;265.14;263.44;221.47;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T05:59:09;36.65;36.59;36.30;33.99;271.44;271.38;271.23;269.23;226.03;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:02:11;36.00;35.96;35.72;33.51;267.64;267.58;267.44;265.54;223.01;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:05:13;35.74;35.68;35.37;33.08;264.17;264.11;263.96;261.98;219.90;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:08:19;35.60;35.50;35.02;32.55;259.96;259.90;259.71;257.56;215.94;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:11:21;35.62;35.57;35.30;33.06;264.03;263.97;263.83;261.90;219.89;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:14:23;34.82;34.79;34.63;32.56;260.04;259.99;259.87;258.10;216.86;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:17:25;35.68;35.63;35.35;33.10;264.32;264.26;264.11;262.18;220.11;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:20:26;34.69;34.66;34.54;32.52;259.68;259.63;259.52;257.79;216.65;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:23:28;36.14;36.03;35.48;32.91;262.88;262.82;262.61;260.38;218.21;0.56
42296;SPS30;72430;47.456;19.016;2023-10-19T06:26:32;35.08;35.01;34.66;32.37;258.54;258.48;258.32;256.34;215.10;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:29:34;35.52;35.44;35.00;32.60;260.36;260.29;260.12;258.03;216.40;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:32:36;35.31;35.21;34.68;32.19;257.10;257.04;256.84;254.67;213.45;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:35:38;33.99;33.94;33.70;31.59;252.27;252.22;252.08;250.27;210.15;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:38:41;35.12;35.03;34.61;32.23;257.44;257.38;257.20;255.14;213.99;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T06:41:43;35.90;35.84;35.51;33.20;265.18;265.12;264.96;262.97;220.71;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:44:45;35.87;35.76;35.21;32.66;260.89;260.82;260.62;258.40;216.55;0.56
42296;SPS30;72430;47.456;19.016;2023-10-19T06:47:48;35.60;35.51;35.06;32.62;260.54;260.47;260.29;258.18;216.49;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:50:51;34.15;34.12;33.96;31.92;254.93;254.88;254.76;253.02;212.58;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:53:53;34.66;34.60;34.31;32.10;256.39;256.33;256.18;254.29;213.46;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:56:55;34.29;34.25;34.05;31.96;255.20;255.15;255.02;253.23;212.69;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T06:59:56;34.33;34.30;34.16;32.13;256.57;256.52;256.40;254.67;213.98;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:02:59;34.29;34.27;34.14;32.14;256.63;256.57;256.46;254.75;214.08;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:06:02;34.44;34.40;34.21;32.12;256.49;256.44;256.31;254.52;213.79;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:09:11;36.65;36.52;35.88;33.18;265.01;264.94;264.72;262.36;219.74;0.56
42296;SPS30;72430;47.456;19.016;2023-10-19T07:12:12;33.75;33.71;33.49;31.41;250.86;250.81;250.68;248.89;209.02;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:15:14;33.57;33.52;33.28;31.19;249.10;249.04;248.91;247.11;207.50;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:18:16;33.45;33.37;33.01;30.79;245.89;245.84;245.68;243.76;204.49;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:21:19;32.39;32.38;32.31;30.48;243.39;243.34;243.24;241.68;203.18;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:24:22;32.88;32.86;32.73;30.81;246.05;246.00;245.89;244.25;205.26;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:27:25;32.01;31.97;31.76;29.79;237.89;237.84;237.72;236.02;198.21;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:30:39;31.27;31.19;30.79;28.65;228.82;228.77;228.61;226.75;190.14;0.55
42296;SPS30;72430;47.456;19.016;2023-10-19T07:33:42;29.91;29.89;29.74;27.96;223.28;223.24;223.13;221.61;186.19;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:36:47;29.82;29.78;29.59;27.76;221.70;221.66;221.54;219.97;184.74;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:39:49;28.47;28.46;28.44;26.88;214.62;214.58;214.50;213.17;179.27;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T07:42:53;28.40;28.39;28.35;26.76;213.71;213.67;213.59;212.24;178.45;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:45:56;29.42;29.40;29.30;27.59;220.32;220.28;220.18;218.72;183.82;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:48:58;28.69;28.66;28.50;26.78;213.86;213.82;213.71;212.24;178.29;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:52:02;29.31;29.26;29.05;27.21;217.34;217.29;217.17;215.59;181.02;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T07:55:05;28.93;28.91;28.81;27.13;216.62;216.57;216.48;215.04;180.72;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T07:58:08;28.36;28.33;28.17;26.46;211.27;211.22;211.12;209.65;176.11;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:01:10;28.49;28.47;28.40;26.76;213.72;213.68;213.59;212.20;178.37;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:04:13;27.59;27.59;27.57;26.06;208.08;208.04;207.96;206.68;173.81;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:07:15;27.76;27.76;27.76;26.25;209.64;209.60;209.53;208.25;175.15;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:10:19;27.07;27.05;26.93;25.34;202.34;202.30;202.21;200.84;168.76;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:13:21;27.16;27.16;27.15;25.67;204.95;204.91;204.84;203.58;171.22;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:16:28;27.41;27.40;27.32;25.75;205.65;205.61;205.52;204.18;171.63;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:19:30;27.33;27.33;27.32;25.83;206.24;206.20;206.13;204.86;172.30;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:22:32;26.40;26.40;26.40;24.97;199.38;199.35;199.28;198.06;166.59;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:25:34;25.84;25.82;25.76;24.28;193.91;193.87;193.79;192.53;161.84;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:28:56;26.28;26.27;26.25;24.80;198.00;197.96;197.89;196.65;165.37;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T08:32:00;26.29;26.28;26.23;24.75;197.64;197.60;197.53;196.27;165.01;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:35:02;26.12;26.12;26.12;24.69;197.15;197.11;197.04;195.83;164.70;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:38:05;26.40;26.40;26.38;24.93;199.10;199.06;198.99;197.76;166.31;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:41:14;26.58;26.58;26.55;25.08;200.27;200.23;200.16;198.91;167.26;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:44:17;26.62;26.62;26.58;25.10;200.45;200.41;200.33;199.07;167.39;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:47:19;27.31;27.26;27.03;25.29;201.96;201.92;201.80;200.30;168.13;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T08:50:26;26.87;26.86;26.79;25.25;201.67;201.63;201.55;200.24;168.32;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:53:32;26.76;26.71;26.45;24.71;197.31;197.27;197.15;195.64;164.17;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T08:56:41;26.15;26.13;26.05;24.54;196.00;195.96;195.88;194.59;163.55;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T08:59:43;26.05;26.05;26.05;24.63;196.71;196.67;196.60;195.40;164.35;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T09:02:48;25.84;25.83;25.81;24.37;194.61;194.57;194.50;193.28;162.53;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:05:50;25.64;25.62;25.49;23.95;191.29;191.25;191.16;189.85;159.49;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T09:08:52;26.91;26.91;26.90;25.44;203.10;203.07;203.00;201.75;169.68;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:11:54;26.38;26.38;26.36;24.92;198.96;198.92;198.85;197.62;166.20;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:14:56;27.06;27.01;26.76;25.02;199.80;199.75;199.64;198.13;166.29;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T09:17:58;26.71;26.68;26.52;24.90;198.88;198.84;198.74;197.35;165.76;0.54
42296;SPS30;72430;47.456;19.016;2023-10-19T09:21:17;25.61;25.61;25.60;24.21;193.34;193.30;193.23;192.05;161.53;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:24:26;26.34;26.33;26.31;24.84;198.38;198.34;198.26;197.02;165.67;0.51
42296;SPS30;72430;47.456;19.016;2023-10-19T09:27:30;26.56;26.55;26.52;25.04;199.92;199.88;199.81;198.55;166.94;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:30:33;27.06;27.04;26.93;25.33;202.32;202.27;202.18;200.82;168.75;0.53
42296;SPS30;72430;47.456;19.016;2023-10-19T09:33:35;26.57;26.57;26.56;25.10;200.45;200.41;200.34;199.11;167.45;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:36:38;25.93;25.93;25.91;24.49;195.52;195.49;195.42;194.21;163.32;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:39:40;26.39;26.39;26.38;24.95;199.22;199.18;199.11;197.89;166.44;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:42:44;26.09;26.09;26.07;24.62;196.63;196.59;196.52;195.30;164.23;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:45:51;25.84;25.84;25.81;24.38;194.68;194.64;194.57;193.36;162.59;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:48:55;27.19;27.19;27.15;25.63;204.68;204.64;204.56;203.27;170.92;0.52
42296;SPS30;72430;47.456;19.016;2023-10-19T09:51:57;27.00;27.00;26.99;25.50;203.65;203.61;203.54;202.28;170.12;0.53
