sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:00:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:05:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:10:10;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:15:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:20:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:25:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:30:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:35:10;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:40:11;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:45:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:50:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T00:55:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:00:11;-0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:05:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:10:11;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:15:14;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:20:14;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:25:12;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:30:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:35:10;-0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:40:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:45:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:50:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T01:55:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:00:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:05:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:10:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:15:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:20:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:25:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:30:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:35:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:40:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:45:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:50:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T02:55:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:00:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:05:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:10:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:15:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:20:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:25:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:30:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:35:11;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:40:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:45:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:50:11;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T03:55:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:00:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:05:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:10:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:15:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:20:10;-1.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:25:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:30:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:35:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:40:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:45:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:50:10;-1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T04:55:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:00:10;-1.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:05:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:10:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:15:10;-0.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:20:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:25:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:30:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:35:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:40:10;-1.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:45:10;-1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:50:10;-0.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T05:55:10;-0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:00:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:05:10;-0.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:10:11;-0.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:15:11;-0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:20:10;-0.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:25:10;0.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:30:10;0.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:35:10;0.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:40:11;0.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:45:10;1.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:50:11;1.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T06:55:10;1.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:00:11;1.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:05:10;2.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:10:10;2.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:15:10;2.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:20:11;3.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:25:10;3.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:30:11;3.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:35:10;3.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:40:10;4.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:45:10;4.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:50:10;4.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T07:55:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:00:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:05:10;5.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:10:11;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:15:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:20:11;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:25:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:30:10;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:35:10;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:40:11;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:45:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:50:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T08:55:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:00:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:05:15;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:10:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:15:21;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:20:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:25:10;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:30:12;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:35:10;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:40:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:45:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:50:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T09:55:25;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:00:12;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:10:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:15:12;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:20:40;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:25:26;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:30:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:35:14;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:40:10;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:45:18;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:50:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T10:55:18;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:00:11;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:05:11;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:10:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:15:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:20:20;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:25:28;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:30:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:35:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:40:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:45:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:50:11;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T11:55:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:00:11;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:05:11;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:10:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:15:10;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:20:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:25:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:30:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:35:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:40:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:45:10;11.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:50:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T12:55:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:00:10;10.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:05:10;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:10:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:15:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:20:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:25:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:30:11;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:35:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:40:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:45:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:50:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T13:55:11;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:00:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:05:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:10:10;9.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:15:15;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:20:10;9.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:25:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:30:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:35:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:40:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:45:11;9.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:50:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T14:55:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:00:11;9.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:05:11;9.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:10:12;9.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:15:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:20:11;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:25:10;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:30:11;9.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:35:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:40:10;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:45:11;8.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:50:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T15:55:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:00:11;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:05:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:10:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:15:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:20:10;8.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:25:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:30:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:35:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:40:10;8.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:45:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:50:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T16:55:10;8.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:00:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:05:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:10:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:15:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:20:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:25:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:30:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:35:10;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:40:11;8.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:45:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:50:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T17:55:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:00:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:05:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:10:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:15:11;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:20:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:25:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:30:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:35:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:40:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:45:12;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:50:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T18:55:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:00:10;8.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:05:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:10:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:15:10;8.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:20:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:25:10;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:30:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:35:10;7.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:40:10;7.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:45:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:50:10;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T19:55:10;7.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:00:11;7.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:05:11;7.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:10:10;7.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:15:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:20:11;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:25:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:30:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:35:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:40:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T20:55:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:05:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:15:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:20:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:25:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:35:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:40:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:45:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:50:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T21:55:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:05:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:10:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:15:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:20:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:25:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:30:10;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:35:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:40:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:45:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T22:55:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:00:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:05:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:10:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:15:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:20:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:25:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:30:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:35:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:40:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:45:10;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:50:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-10-19T23:55:10;6.7
