sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2023-10-19T08:11:32;0.97;0.95;0.92;0.83;6.60;6.60;6.59;6.54;5.74;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T08:14:12;1.07;1.05;1.01;0.90;7.22;7.22;7.21;7.15;6.27;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T08:16:44;1.24;1.21;1.17;1.05;8.40;8.39;8.38;8.31;7.30;0.48
70299;SPS30;57704;51.112;5.878;2023-10-19T08:19:15;1.18;1.15;1.11;1.00;7.96;7.95;7.94;7.88;6.91;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T08:22:01;1.31;1.28;1.22;1.08;8.63;8.63;8.61;8.52;7.45;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T08:24:27;1.44;1.40;1.31;1.15;9.16;9.16;9.14;9.02;7.84;0.53
70299;SPS30;57704;51.112;5.878;2023-10-19T08:27:19;1.44;1.38;1.28;1.10;8.79;8.78;8.76;8.62;7.46;0.55
70299;SPS30;57704;51.112;5.878;2023-10-19T08:29:59;1.12;1.07;0.98;0.82;6.52;6.52;6.49;6.37;5.46;0.57
70299;SPS30;57704;51.112;5.878;2023-10-19T08:32:28;1.90;1.82;1.65;1.37;10.97;10.96;10.92;10.70;9.17;0.59
70299;SPS30;57704;51.112;5.878;2023-10-19T08:35:21;1.82;1.73;1.55;1.26;10.04;10.03;9.99;9.75;8.29;0.61
70299;SPS30;57704;51.112;5.878;2023-10-19T08:41:00;2.15;2.02;1.77;1.39;11.11;11.10;11.04;10.72;9.00;0.65
70299;SPS30;57704;51.112;5.878;2023-10-19T08:43:32;2.18;2.04;1.77;1.37;10.93;10.92;10.86;10.51;8.77;0.65
70299;SPS30;57704;51.112;5.878;2023-10-19T08:46:22;2.18;2.03;1.74;1.32;10.58;10.57;10.50;10.14;8.41;0.66
70299;SPS30;57704;51.112;5.878;2023-10-19T08:49:31;1.91;1.79;1.54;1.18;9.43;9.41;9.36;9.05;7.52;0.66
70299;SPS30;57704;51.112;5.878;2023-10-19T13:36:19;0.85;0.84;0.80;0.72;5.78;5.78;5.77;5.73;5.02;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T13:38:48;0.88;0.86;0.83;0.74;5.94;5.94;5.93;5.88;5.16;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T13:41:14;1.03;1.00;0.95;0.84;6.67;6.67;6.66;6.58;5.74;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T13:43:45;0.96;0.93;0.87;0.76;6.10;6.10;6.08;6.01;5.22;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T13:46:11;1.00;0.97;0.90;0.78;6.26;6.26;6.24;6.16;5.35;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T13:48:37;0.92;0.89;0.83;0.72;5.72;5.72;5.70;5.62;4.87;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T13:51:05;0.63;0.61;0.57;0.49;3.94;3.94;3.93;3.88;3.37;0.51
70299;SPS30;57704;51.112;5.878;2023-10-19T13:53:51;0.91;0.89;0.83;0.72;5.76;5.76;5.74;5.67;4.92;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T13:56:21;0.75;0.73;0.68;0.59;4.73;4.72;4.71;4.65;4.03;0.51
70299;SPS30;57704;51.112;5.878;2023-10-19T13:58:47;1.36;1.31;1.22;1.06;8.46;8.46;8.44;8.32;7.21;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T14:01:25;1.04;1.01;0.94;0.82;6.52;6.52;6.50;6.41;5.56;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T14:03:54;1.03;0.99;0.93;0.80;6.41;6.41;6.39;6.30;5.46;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T14:06:20;1.07;1.03;0.95;0.81;6.51;6.51;6.49;6.39;5.52;0.53
70299;SPS30;57704;51.112;5.878;2023-10-19T14:08:46;0.76;0.73;0.68;0.58;4.62;4.62;4.61;4.54;3.92;0.53
70299;SPS30;57704;51.112;5.878;2023-10-19T14:11:15;0.93;0.89;0.82;0.70;5.58;5.58;5.56;5.47;4.72;0.54
70299;SPS30;57704;51.112;5.878;2023-10-19T14:13:51;0.89;0.85;0.78;0.66;5.30;5.30;5.28;5.19;4.47;0.55
70299;SPS30;57704;51.112;5.878;2023-10-19T14:16:18;0.93;0.89;0.82;0.69;5.51;5.51;5.49;5.40;4.64;0.55
70299;SPS30;57704;51.112;5.878;2023-10-19T14:18:44;1.16;1.11;1.02;0.86;6.83;6.83;6.81;6.68;5.74;0.54
70299;SPS30;57704;51.112;5.878;2023-10-19T14:21:10;1.63;1.56;1.42;1.19;9.50;9.50;9.46;9.28;7.96;0.54
70299;SPS30;57704;51.112;5.878;2023-10-19T14:23:37;1.04;1.00;0.91;0.77;6.12;6.12;6.10;5.99;5.15;0.55
70299;SPS30;57704;51.112;5.878;2023-10-19T14:26:09;0.97;0.93;0.86;0.73;5.87;5.87;5.85;5.76;4.97;0.54
70299;SPS30;57704;51.112;5.878;2023-10-19T14:28:38;1.44;1.38;1.28;1.08;8.67;8.67;8.64;8.50;7.33;0.54
70299;SPS30;57704;51.112;5.878;2023-10-19T14:31:11;0.84;0.81;0.74;0.63;5.07;5.06;5.05;4.97;4.28;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T14:33:38;1.50;1.45;1.34;1.15;9.16;9.16;9.13;8.99;7.76;0.51
70299;SPS30;57704;51.112;5.878;2023-10-19T14:36:09;1.26;1.21;1.12;0.95;7.61;7.60;7.58;7.46;6.43;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T14:38:35;1.22;1.18;1.10;0.94;7.52;7.52;7.50;7.38;6.38;0.51
70299;SPS30;57704;51.112;5.878;2023-10-19T14:41:04;0.99;0.96;0.90;0.79;6.28;6.28;6.27;6.19;5.37;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T14:43:30;1.08;1.04;0.98;0.86;6.83;6.83;6.81;6.73;5.85;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:45:59;1.03;1.00;0.94;0.82;6.55;6.54;6.53;6.45;5.61;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:48:27;1.06;1.03;0.97;0.84;6.74;6.74;6.72;6.64;5.77;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:50:58;0.98;0.96;0.90;0.79;6.31;6.31;6.30;6.22;5.42;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:53:24;1.23;1.20;1.14;1.00;7.99;7.99;7.97;7.88;6.87;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:55:58;1.08;1.05;1.00;0.88;7.00;7.00;6.99;6.91;6.02;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T14:58:24;0.89;0.86;0.81;0.71;5.69;5.69;5.68;5.61;4.88;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T15:00:55;1.16;1.13;1.07;0.94;7.50;7.50;7.48;7.40;6.45;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T15:03:22;0.97;0.94;0.89;0.78;6.25;6.25;6.24;6.17;5.37;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T15:05:54;1.16;1.14;1.08;0.96;7.65;7.65;7.63;7.56;6.60;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T15:08:38;1.12;1.10;1.05;0.94;7.50;7.50;7.48;7.41;6.49;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T15:11:17;1.47;1.44;1.37;1.22;9.72;9.72;9.70;9.61;8.40;0.51
70299;SPS30;57704;51.112;5.878;2023-10-19T15:42:36;1.37;1.34;1.30;1.17;9.38;9.37;9.36;9.29;8.16;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T15:45:45;1.55;1.52;1.46;1.31;10.49;10.49;10.47;10.39;9.11;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T15:48:34;2.10;2.05;1.97;1.78;14.18;14.17;14.15;14.04;12.31;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T16:07:38;1.40;1.39;1.35;1.24;9.91;9.91;9.90;9.85;8.69;0.48
70299;SPS30;57704;51.112;5.878;2023-10-19T16:10:43;1.13;1.11;1.09;1.00;7.97;7.96;7.96;7.91;6.98;0.48
70299;SPS30;57704;51.112;5.878;2023-10-19T16:16:26;1.69;1.67;1.62;1.47;11.77;11.76;11.75;11.67;10.28;0.48
70299;SPS30;57704;51.112;5.878;2023-10-19T16:19:06;1.26;1.24;1.21;1.10;8.82;8.82;8.81;8.76;7.71;0.47
70299;SPS30;57704;51.112;5.878;2023-10-19T16:21:45;1.16;1.16;1.16;1.09;8.70;8.70;8.70;8.68;7.72;0.46
70299;SPS30;57704;51.112;5.878;2023-10-19T16:24:29;0.95;0.95;0.95;0.90;7.20;7.20;7.20;7.19;6.39;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T16:27:03;1.10;1.10;1.10;1.04;8.32;8.32;8.32;8.31;7.38;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T16:29:33;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.53;8.48;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T16:32:13;1.07;1.07;1.07;1.02;8.11;8.11;8.11;8.10;7.20;0.44
70299;SPS30;57704;51.112;5.878;2023-10-19T16:34:52;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.46;9.30;0.44
70299;SPS30;57704;51.112;5.878;2023-10-19T16:40:58;1.71;1.71;1.71;1.62;12.93;12.92;12.92;12.90;11.47;0.44
70299;SPS30;57704;51.112;5.878;2023-10-19T16:44:18;13.03;13.00;12.95;12.19;97.29;97.27;97.24;97.04;86.17;0.47
70299;SPS30;57704;51.112;5.878;2023-10-19T16:46:46;11.57;11.55;11.50;10.81;86.32;86.30;86.27;86.09;76.44;0.46
70299;SPS30;57704;51.112;5.878;2023-10-19T16:49:19;3.39;3.38;3.37;3.17;25.29;25.29;25.28;25.23;22.40;0.47
70299;SPS30;57704;51.112;5.878;2023-10-19T16:52:19;1.75;1.75;1.75;1.65;13.16;13.16;13.16;13.14;11.68;0.46
70299;SPS30;57704;51.112;5.878;2023-10-19T16:55:17;1.80;1.80;1.80;1.70;13.55;13.55;13.55;13.53;12.03;0.46
70299;SPS30;57704;51.112;5.878;2023-10-19T16:58:08;2.24;2.24;2.24;2.12;16.90;16.90;16.90;16.87;15.00;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T17:00:50;2.02;2.02;2.02;1.91;15.26;15.25;15.25;15.23;13.54;0.43
70299;SPS30;57704;51.112;5.878;2023-10-19T17:12:14;2.07;2.07;2.07;1.95;15.60;15.60;15.59;15.57;13.84;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T17:15:08;6.06;6.04;5.98;5.60;44.69;44.68;44.66;44.53;39.48;0.50
70299;SPS30;57704;51.112;5.878;2023-10-19T17:17:47;5.58;5.54;5.46;5.08;40.57;40.56;40.53;40.38;35.74;0.52
70299;SPS30;57704;51.112;5.878;2023-10-19T17:20:16;4.28;4.27;4.24;3.99;31.84;31.83;31.82;31.75;28.18;0.49
70299;SPS30;57704;51.112;5.878;2023-10-19T17:22:45;2.48;2.48;2.48;2.34;18.68;18.68;18.67;18.64;16.57;0.47
70299;SPS30;57704;51.112;5.878;2023-10-19T17:25:21;2.30;2.30;2.30;2.18;17.37;17.36;17.36;17.33;15.41;0.45
70299;SPS30;57704;51.112;5.878;2023-10-19T17:28:20;2.96;2.96;2.96;2.79;22.31;22.31;22.30;22.27;19.80;0.43
