sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2023-10-19T07:10:53;24.04;24.00;23.92;22.53;179.91;179.88;179.82;179.48;158.95;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T07:13:40;22.80;22.79;22.78;21.53;171.91;171.88;171.84;171.59;152.10;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T07:16:26;22.64;22.64;22.63;21.38;170.73;170.70;170.66;170.42;151.06;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T07:19:12;24.68;24.64;24.55;23.12;184.58;184.55;184.49;184.13;163.05;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T07:21:58;20.25;20.25;20.25;19.15;152.88;152.86;152.82;152.61;135.29;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:24:45;20.26;20.26;20.25;19.13;152.76;152.74;152.70;152.48;135.16;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T07:27:31;18.44;18.43;18.40;17.36;138.64;138.62;138.58;138.35;122.59;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T07:30:19;17.13;17.12;17.11;16.16;129.04;129.02;128.99;128.80;114.16;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T07:33:07;15.82;15.81;15.79;14.91;119.04;119.02;118.99;118.80;105.28;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T07:35:54;15.17;15.17;15.17;14.34;114.51;114.49;114.46;114.30;101.33;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:38:40;15.16;15.15;15.13;14.28;114.03;114.01;113.98;113.80;100.84;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T07:41:27;14.11;14.10;14.08;13.30;106.18;106.16;106.14;105.97;93.91;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T07:44:13;14.41;14.41;14.41;13.62;108.73;108.71;108.69;108.53;96.21;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:46:59;15.17;15.17;15.17;14.34;114.51;114.49;114.46;114.31;101.34;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:49:45;14.68;14.67;14.66;13.86;110.65;110.63;110.61;110.45;97.90;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T07:52:32;15.17;15.17;15.17;14.35;114.55;114.54;114.51;114.35;101.38;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:55:19;14.76;14.76;14.76;13.96;111.43;111.42;111.39;111.24;98.62;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T07:58:06;15.29;15.29;15.28;14.44;115.31;115.30;115.27;115.10;102.03;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T08:00:52;14.93;14.93;14.93;14.12;112.69;112.68;112.65;112.50;99.73;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:03:39;15.67;15.67;15.67;14.82;118.30;118.29;118.26;118.10;104.70;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:06:25;16.19;16.19;16.18;15.29;122.07;122.06;122.03;121.85;108.01;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T08:09:11;16.96;16.96;16.96;16.04;128.07;128.05;128.02;127.84;113.34;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T08:11:57;18.50;18.50;18.50;17.49;139.67;139.64;139.61;139.42;123.60;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:14:44;18.80;18.79;18.79;17.76;141.83;141.80;141.77;141.57;125.50;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T08:17:30;17.75;17.75;17.75;16.78;133.95;133.93;133.90;133.71;118.53;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:20:16;16.39;16.39;16.39;15.49;123.67;123.65;123.62;123.44;109.42;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T08:23:03;17.52;17.52;17.51;16.56;132.21;132.19;132.16;131.98;117.00;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T08:25:49;19.30;19.29;19.29;18.23;145.54;145.52;145.48;145.28;128.77;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T08:28:35;19.40;19.39;19.38;18.31;146.21;146.19;146.16;145.94;129.36;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T08:31:22;19.56;19.53;19.47;18.35;146.49;146.47;146.42;146.15;129.44;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T08:34:08;18.73;18.73;18.73;17.71;141.37;141.35;141.32;141.13;125.11;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T08:36:55;17.92;17.92;17.92;16.94;135.25;135.23;135.20;135.01;119.68;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:39:41;17.94;17.93;17.91;16.90;134.97;134.95;134.91;134.70;119.36;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T08:42:27;18.05;18.04;18.02;17.02;135.86;135.84;135.81;135.60;120.16;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T08:45:14;18.93;18.92;18.92;17.89;142.87;142.85;142.82;142.62;126.43;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T08:48:01;18.21;18.21;18.20;17.21;137.41;137.39;137.36;137.17;121.60;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T08:50:47;18.29;18.29;18.29;17.29;138.06;138.04;138.01;137.82;122.18;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:53:34;18.79;18.79;18.79;17.77;141.88;141.86;141.83;141.64;125.57;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T08:56:22;18.48;18.47;18.45;17.43;139.17;139.15;139.12;138.91;123.11;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T08:59:09;18.31;18.31;18.31;17.32;138.24;138.22;138.19;138.01;122.34;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:02:02;19.23;19.23;19.23;18.18;145.17;145.15;145.12;144.92;128.47;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:04:49;25.67;25.60;25.47;23.94;191.11;191.07;191.00;190.58;168.67;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T09:07:35;39.35;38.96;38.19;35.24;281.46;281.39;281.15;279.83;246.47;0.61
75657;SPS30;64255;49.892;17.884;2023-10-19T09:10:22;35.14;34.95;34.59;32.30;257.92;257.87;257.73;256.93;227.02;0.57
75657;SPS30;64255;49.892;17.884;2023-10-19T09:13:09;29.79;29.72;29.58;27.82;222.11;222.07;222.00;221.52;196.09;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T09:15:56;29.71;29.56;29.27;27.36;218.43;218.39;218.27;217.62;192.32;0.57
75657;SPS30;64255;49.892;17.884;2023-10-19T09:18:50;25.17;25.15;25.12;23.73;189.43;189.40;189.35;189.06;167.55;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T09:21:37;21.42;21.42;21.42;20.25;161.67;161.65;161.61;161.39;143.06;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T09:24:23;22.52;22.52;22.51;21.28;169.91;169.88;169.84;169.60;150.34;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T09:27:09;23.03;23.03;23.03;21.78;173.89;173.86;173.82;173.58;153.88;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:29:56;22.93;22.92;22.90;21.64;172.74;172.72;172.68;172.42;152.82;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T09:32:42;23.45;23.45;23.44;22.16;176.93;176.90;176.86;176.61;156.55;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T09:35:28;22.16;22.16;22.16;20.95;167.28;167.25;167.21;166.99;148.04;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:38:15;22.68;22.68;22.68;21.44;171.20;171.17;171.13;170.90;151.50;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:41:01;22.49;22.49;22.49;21.26;169.77;169.75;169.71;169.48;150.24;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:43:49;27.72;27.72;27.71;26.20;209.18;209.15;209.10;208.81;185.10;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T09:46:37;23.75;23.75;23.75;22.46;179.33;179.30;179.26;179.02;158.70;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:49:23;28.78;28.78;28.78;27.21;217.22;217.19;217.14;216.84;192.22;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T09:52:11;31.84;31.84;31.84;30.11;240.42;240.39;240.33;240.01;212.77;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T09:55:11;37.21;37.20;37.17;35.12;280.43;280.38;280.32;279.90;248.09;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T09:58:15;40.04;40.04;40.03;37.85;302.17;302.12;302.05;301.64;267.39;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:01:02;46.58;46.57;46.54;43.98;351.10;351.04;350.96;350.45;310.62;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T10:03:52;45.91;45.91;45.91;43.41;346.60;346.55;346.47;346.00;306.73;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:09:41;46.69;46.69;46.69;44.15;352.52;352.47;352.39;351.91;311.97;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:12:28;40.59;40.59;40.59;38.38;306.41;306.36;306.29;305.88;271.16;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:15:14;39.38;39.38;39.38;37.24;297.33;297.28;297.22;296.81;263.13;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:18:11;35.02;35.02;35.01;33.11;264.35;264.31;264.25;263.89;233.94;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:24:04;37.15;37.15;37.15;35.13;280.46;280.42;280.36;279.97;248.20;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:26:59;35.97;35.97;35.97;34.01;271.56;271.52;271.46;271.09;240.33;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T10:29:56;35.61;35.61;35.61;33.68;268.86;268.82;268.76;268.39;237.93;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:38:21;32.17;32.17;32.17;30.42;242.85;242.82;242.77;242.44;214.92;0.49
75657;SPS30;64255;49.892;17.884;2023-10-19T10:41:08;30.71;30.71;30.69;29.01;231.58;231.55;231.49;231.16;204.90;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T10:43:56;28.54;28.51;28.47;26.86;214.48;214.45;214.39;214.04;189.65;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:46:43;27.77;27.76;27.74;26.21;209.22;209.19;209.14;208.83;185.09;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:49:29;26.44;26.44;26.43;24.99;199.51;199.48;199.44;199.16;176.55;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:52:28;26.92;26.92;26.92;25.45;203.19;203.16;203.11;202.83;179.81;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T10:55:21;28.79;28.78;28.78;27.22;217.30;217.26;217.22;216.92;192.30;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T10:58:14;27.79;27.79;27.79;26.28;209.80;209.77;209.72;209.44;185.67;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T11:01:01;27.46;27.45;27.42;25.90;206.79;206.75;206.70;206.39;182.91;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T11:03:47;28.73;28.72;28.69;27.10;216.36;216.33;216.27;215.95;191.38;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T11:06:45;30.72;30.71;30.68;28.99;231.47;231.43;231.37;231.03;204.77;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T11:09:44;28.14;28.13;28.12;26.58;212.17;212.14;212.09;211.79;187.73;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T11:12:33;25.17;25.17;25.17;23.80;190.01;189.98;189.94;189.68;168.15;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:15:21;23.99;23.99;23.99;22.68;181.10;181.07;181.03;180.78;160.27;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T11:18:07;24.80;24.79;24.78;23.42;186.97;186.95;186.90;186.63;165.43;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T11:20:54;24.53;24.53;24.53;23.19;185.16;185.13;185.09;184.84;163.86;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T11:26:28;26.25;26.24;26.24;24.82;198.13;198.10;198.06;197.79;175.34;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:29:16;25.83;25.80;25.75;24.29;193.96;193.93;193.87;193.55;171.48;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T11:32:02;27.61;27.61;27.60;26.10;208.34;208.31;208.26;207.97;184.36;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:34:49;27.72;27.72;27.72;26.21;209.23;209.20;209.15;208.86;185.15;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:40:51;28.86;28.86;28.86;27.29;217.87;217.84;217.79;217.49;192.81;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:43:38;30.05;30.05;30.04;28.40;226.76;226.73;226.68;226.36;200.66;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:46:28;29.95;29.95;29.95;28.32;226.11;226.07;226.02;225.71;200.09;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T11:49:14;31.45;31.45;31.45;29.74;237.46;237.43;237.38;237.05;210.15;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T11:52:01;31.12;31.12;31.12;29.42;234.88;234.85;234.80;234.47;207.85;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:54:51;29.31;29.30;29.28;27.67;220.90;220.87;220.81;220.49;195.42;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T11:57:37;29.75;29.75;29.74;28.10;224.38;224.35;224.30;223.97;198.53;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:00:23;28.83;28.82;28.81;27.22;217.35;217.32;217.27;216.95;192.30;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:03:09;31.10;31.08;31.04;29.31;233.99;233.95;233.89;233.52;206.94;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:05:56;33.33;33.29;33.22;31.33;250.15;250.11;250.04;249.61;221.13;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T12:08:42;48.66;48.46;48.07;45.02;359.45;359.38;359.21;358.24;316.77;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T12:11:29;100.57;94.57;82.85;64.98;519.99;519.43;516.65;501.49;419.96;0.72
75657;SPS30;64255;49.892;17.884;2023-10-19T12:14:15;70.26;67.62;62.46;53.18;425.10;424.83;423.56;416.62;358.50;0.65
75657;SPS30;64255;49.892;17.884;2023-10-19T12:17:01;31.96;31.89;31.75;29.87;238.49;238.45;238.37;237.87;210.59;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T12:19:48;30.81;30.72;30.55;28.69;229.10;229.05;228.97;228.44;202.15;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T12:22:34;28.76;28.71;28.61;26.95;215.17;215.14;215.07;214.66;190.09;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:25:21;28.63;28.62;28.59;27.00;215.59;215.56;215.50;215.17;190.70;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:28:07;29.50;29.49;29.47;27.84;222.27;222.24;222.19;221.86;196.63;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:30:53;26.40;26.38;26.33;24.86;198.44;198.41;198.36;198.04;175.47;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:33:40;27.65;27.64;27.62;26.09;208.31;208.28;208.23;207.92;184.28;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T12:36:26;28.84;28.83;28.81;27.23;217.37;217.34;217.29;216.97;192.30;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:39:13;32.76;32.71;32.62;30.74;245.46;245.42;245.35;244.90;216.91;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T12:41:59;32.65;32.64;32.61;30.81;246.01;245.97;245.91;245.55;217.63;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T12:44:45;42.97;42.91;42.79;40.33;322.00;321.95;321.85;321.27;284.56;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T12:47:32;29.57;29.56;29.56;27.94;223.10;223.07;223.02;222.71;197.42;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T12:50:21;24.24;24.20;24.12;22.72;181.39;181.36;181.30;180.96;160.26;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T12:53:08;25.54;25.54;25.54;24.16;192.85;192.82;192.78;192.52;170.67;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T12:55:54;23.63;23.63;23.62;22.32;178.18;178.15;178.11;177.85;157.64;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T12:58:41;23.41;23.41;23.41;22.13;176.69;176.67;176.63;176.38;156.36;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T13:01:27;24.13;24.12;24.11;22.78;181.86;181.83;181.79;181.52;160.89;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:04:14;23.08;23.08;23.08;21.83;174.26;174.24;174.20;173.96;154.22;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:07:01;23.61;23.60;23.58;22.27;177.81;177.78;177.74;177.47;157.28;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T13:09:47;22.16;22.15;22.12;20.89;166.80;166.78;166.73;166.48;147.53;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T13:12:33;21.81;21.81;21.80;20.61;164.55;164.52;164.49;164.25;145.60;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T13:15:19;23.12;23.12;23.12;21.87;174.57;174.54;174.50;174.27;154.49;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:18:06;22.45;22.44;22.43;21.19;169.19;169.17;169.13;168.88;149.68;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:20:55;23.15;23.14;23.12;21.83;174.32;174.29;174.25;173.98;154.19;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T13:23:41;23.23;23.18;23.10;21.76;173.70;173.67;173.61;173.28;153.44;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T13:26:27;21.81;21.79;21.76;20.54;164.01;163.99;163.95;163.69;145.05;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:29:14;23.33;23.32;23.30;22.02;175.78;175.75;175.71;175.45;155.50;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:32:00;22.81;22.78;22.74;21.45;171.24;171.21;171.16;170.87;151.38;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T13:34:46;28.00;27.95;27.84;26.21;209.28;209.24;209.17;208.76;184.85;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T13:37:32;88.47;84.61;77.06;64.28;513.91;513.52;511.69;501.68;428.91;0.68
75657;SPS30;64255;49.892;17.884;2023-10-19T13:40:19;26.84;26.74;26.55;24.89;198.74;198.70;198.61;198.10;175.22;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T13:43:06;23.23;23.22;23.20;21.91;174.93;174.90;174.86;174.59;154.73;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T13:45:54;20.55;20.55;20.55;19.44;155.19;155.16;155.13;154.92;137.34;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:48:40;19.44;19.44;19.44;18.38;146.76;146.74;146.70;146.50;129.88;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T13:51:27;19.67;19.67;19.67;18.60;148.50;148.48;148.44;148.24;131.42;0.49
75657;SPS30;64255;49.892;17.884;2023-10-19T13:54:13;19.94;19.94;19.94;18.86;150.57;150.55;150.51;150.31;133.25;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:56:59;19.05;19.04;19.03;17.99;143.62;143.60;143.57;143.36;127.07;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T13:59:45;22.39;22.38;22.38;21.16;168.94;168.92;168.88;168.65;149.50;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T14:02:32;22.11;22.11;22.11;20.91;166.93;166.90;166.87;166.64;147.73;0.49
75657;SPS30;64255;49.892;17.884;2023-10-19T14:05:18;22.03;22.03;22.03;20.83;166.32;166.29;166.26;166.03;147.19;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T14:08:05;21.14;21.14;21.14;19.99;159.63;159.61;159.58;159.36;141.27;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T14:10:52;20.92;20.92;20.92;19.79;157.98;157.96;157.92;157.71;139.81;0.49
75657;SPS30;64255;49.892;17.884;2023-10-19T14:13:39;20.97;20.97;20.97;19.83;158.29;158.26;158.23;158.01;140.08;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T14:16:25;21.86;21.86;21.86;20.67;165.05;165.02;164.99;164.76;146.06;0.50
75657;SPS30;64255;49.892;17.884;2023-10-19T14:19:12;26.06;26.05;26.03;24.59;196.32;196.29;196.24;195.95;173.67;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:21:58;28.66;28.66;28.65;27.09;216.32;216.29;216.24;215.94;191.43;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T14:24:44;28.07;28.02;27.91;26.27;209.74;209.70;209.63;209.21;185.24;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:27:30;24.90;24.88;24.85;23.46;187.33;187.30;187.25;186.96;165.67;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:30:17;36.31;36.23;36.08;33.95;271.07;271.03;270.93;270.38;239.38;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T14:33:07;51.78;51.67;51.45;48.40;386.44;386.37;386.24;385.44;341.24;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T14:35:54;36.86;36.84;36.80;34.75;277.47;277.43;277.36;276.93;245.42;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T14:38:40;30.25;30.24;30.23;28.56;228.04;228.00;227.95;227.62;201.75;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:41:26;33.28;33.28;33.26;31.44;250.97;250.93;250.88;250.52;222.05;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:44:13;33.86;33.85;33.82;31.95;255.09;255.05;254.99;254.61;225.65;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T14:46:59;34.28;34.27;34.27;32.40;258.69;258.66;258.60;258.24;228.92;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T14:49:46;34.42;34.42;34.40;32.51;259.55;259.51;259.45;259.08;229.64;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T14:52:32;33.83;33.79;33.70;31.77;253.64;253.59;253.52;253.07;224.16;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T14:55:19;38.33;38.27;38.16;35.95;287.06;287.01;286.92;286.39;253.64;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T14:58:05;35.50;35.49;35.46;33.51;267.54;267.50;267.44;267.05;236.69;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T15:00:51;35.71;35.70;35.66;33.69;268.95;268.90;268.84;268.43;237.90;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T15:03:38;39.76;39.71;39.62;37.36;298.28;298.23;298.14;297.62;263.65;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T15:06:24;35.38;35.37;35.36;33.42;266.83;266.79;266.73;266.35;236.09;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T15:09:10;44.47;44.32;44.02;41.29;329.65;329.58;329.44;328.63;290.70;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T15:11:58;48.30;48.13;47.79;44.80;357.73;357.66;357.51;356.60;315.42;0.57
75657;SPS30;64255;49.892;17.884;2023-10-19T15:14:44;41.88;41.82;41.69;39.28;313.60;313.55;313.45;312.86;277.09;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T15:17:30;51.13;51.07;50.95;48.05;383.60;383.53;383.42;382.76;339.07;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T15:20:18;45.02;45.00;44.95;42.45;338.93;338.88;338.79;338.27;299.78;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T15:23:05;33.74;33.72;33.66;31.77;253.63;253.59;253.53;253.11;224.27;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T15:25:51;33.67;33.67;33.66;31.82;254.02;253.98;253.92;253.56;224.77;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T15:28:37;34.97;34.95;34.90;32.95;263.03;262.99;262.93;262.51;232.61;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T15:31:24;45.66;45.50;45.18;42.36;338.20;338.14;337.99;337.14;298.20;0.57
75657;SPS30;64255;49.892;17.884;2023-10-19T15:34:10;41.49;41.40;41.23;38.79;309.72;309.67;309.56;308.93;273.51;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T15:36:56;37.66;37.60;37.48;35.32;281.96;281.91;281.83;281.30;249.13;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T15:39:42;35.74;35.74;35.73;33.79;269.76;269.72;269.66;269.29;238.73;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T15:42:29;48.66;48.59;48.45;45.65;364.48;364.42;364.31;363.63;322.07;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T15:45:15;55.72;55.57;55.27;51.93;414.63;414.55;414.39;413.46;365.92;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T15:48:02;53.64;53.58;53.46;50.42;402.56;402.49;402.38;401.68;355.85;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T15:50:49;51.15;51.06;50.89;47.93;382.69;382.63;382.51;381.78;338.09;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T15:53:35;39.63;39.57;39.45;37.18;296.82;296.77;296.68;296.14;262.29;0.55
75657;SPS30;64255;49.892;17.884;2023-10-19T15:56:21;39.32;39.30;39.25;37.06;295.87;295.82;295.75;295.28;261.67;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T15:59:07;33.76;33.75;33.75;31.90;254.71;254.67;254.61;254.25;225.38;0.51
75657;SPS30;64255;49.892;17.884;2023-10-19T16:01:54;32.07;32.06;32.06;30.30;241.93;241.89;241.84;241.50;214.07;0.52
75657;SPS30;64255;49.892;17.884;2023-10-19T16:04:41;31.18;31.16;31.12;29.38;234.61;234.57;234.51;234.14;207.49;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T16:07:28;30.11;30.09;30.06;28.40;226.71;226.67;226.62;226.27;200.53;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T16:10:15;37.89;37.79;37.59;35.33;282.06;282.01;281.91;281.28;248.94;0.56
75657;SPS30;64255;49.892;17.884;2023-10-19T16:13:01;38.19;38.12;38.00;35.79;285.77;285.72;285.63;285.09;252.47;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T16:15:47;41.53;41.49;41.41;39.07;311.95;311.90;311.82;311.30;275.80;0.54
75657;SPS30;64255;49.892;17.884;2023-10-19T16:18:33;34.88;34.87;34.83;32.91;262.71;262.67;262.61;262.21;232.39;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T16:21:20;38.92;38.88;38.81;36.61;292.33;292.28;292.20;291.71;258.45;0.53
75657;SPS30;64255;49.892;17.884;2023-10-19T16:24:07;43.16;43.04;42.81;40.22;321.09;321.04;320.91;320.19;283.36;0.54
