sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:00:42;43.75;38.53;51.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:03:12;44.61;40.19;49.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:05:38;47.53;41.60;51.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:08:06;49.54;43.78;54.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:10:43;43.59;40.40;48.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:13:11;44.43;40.67;49.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:15:42;46.78;42.35;54.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:18:18;48.74;44.01;55.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:20:47;48.56;42.97;54.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:23:18;46.32;42.00;53.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:25:47;47.28;45.07;50.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:28:19;48.48;43.13;53.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:30:45;46.41;41.98;53.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:33:12;49.27;43.30;52.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:35:49;48.27;44.06;55.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:38:38;48.19;43.49;58.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:41:08;47.85;44.49;54.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:43:41;49.35;44.08;55.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:46:16;48.72;41.19;57.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:51:18;49.58;45.84;56.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:54:28;47.59;43.62;59.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:57:04;47.95;43.05;54.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T00:59:41;46.79;43.32;51.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:02:14;45.39;41.60;49.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:04:49;46.73;41.66;53.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:07:23;46.09;43.51;51.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:09:53;51.07;45.79;55.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:12:23;50.08;46.43;57.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:15:05;45.66;42.17;49.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:17:48;45.37;40.25;53.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:20:21;45.58;40.09;48.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:23:03;46.26;42.54;48.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:28:13;45.74;41.12;53.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:30:43;45.42;41.67;49.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:33:17;46.22;42.64;49.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:35:47;47.78;43.33;57.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:38:32;46.33;40.02;67.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:41:05;45.07;40.98;47.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:43:43;44.90;40.44;48.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:46:11;42.97;39.47;47.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:48:42;45.31;39.98;54.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:51:11;44.60;40.51;47.03;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:53:38;48.33;42.67;58.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:56:12;44.11;39.91;52.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T01:58:40;42.51;39.92;45.29;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:01:08;45.29;39.81;53.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:03:37;45.36;40.80;55.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:06:03;43.73;39.49;47.60;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:09:06;46.84;40.58;58.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:11:39;44.91;41.51;48.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:14:08;43.35;40.34;46.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:16:44;41.92;36.80;47.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:19:13;40.03;36.44;44.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:21:39;46.34;40.66;55.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:24:10;48.85;42.17;59.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:26:44;44.28;39.29;48.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:29:10;46.07;40.79;56.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:31:40;46.33;38.11;55.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:34:08;47.89;40.36;58.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:36:38;43.33;39.93;51.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:39:09;42.74;36.11;53.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:41:41;44.21;37.91;52.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:44:11;46.24;39.42;53.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:46:47;44.09;40.50;51.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:49:14;47.06;39.92;55.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:51:46;44.21;37.10;54.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:54:14;42.42;38.07;49.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:56:55;45.32;39.70;53.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T02:59:25;48.01;38.98;59.00;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:01:53;41.02;38.06;43.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:04:27;45.10;38.81;54.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:06:56;40.25;36.29;43.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:09:22;47.54;37.88;58.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:11:54;46.09;36.76;56.08;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:14:25;48.36;38.07;60.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:16:52;46.09;36.34;54.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:19:18;46.59;37.87;56.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:21:43;42.41;36.35;51.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:24:12;37.74;34.63;44.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:26:39;38.68;34.28;42.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:29:14;45.61;34.78;56.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:31:41;46.93;34.28;55.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:34:14;45.18;35.91;56.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:36:42;48.07;33.54;57.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:39:09;47.97;37.06;56.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:41:40;47.33;35.51;56.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:44:13;45.14;35.64;53.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:46:49;49.28;34.72;57.27;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:49:21;47.18;34.96;55.92;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:51:48;46.56;36.21;56.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:54:25;48.68;37.42;61.15;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:56:53;46.78;36.88;55.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T03:59:19;48.42;37.53;56.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:01:49;50.63;35.54;59.57;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:04:14;50.29;38.05;59.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:06:42;48.69;38.24;56.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:09:14;51.42;37.11;60.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:11:43;52.65;41.28;58.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:14:15;52.04;40.36;62.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:16:43;51.22;41.56;59.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:19:10;50.93;40.58;57.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:21:37;51.67;37.51;59.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:24:10;52.51;40.80;60.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:26:39;52.48;41.74;61.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:29:07;52.05;41.62;58.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:31:44;53.78;44.09;60.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:34:20;54.44;45.00;60.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:36:48;54.45;46.65;60.61;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:39:14;53.78;44.84;59.62;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:41:41;54.02;45.91;59.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:44:07;53.70;43.00;58.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:46:36;54.52;45.98;59.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:49:03;54.99;44.83;60.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:51:31;55.22;48.06;61.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:53:57;55.32;48.48;59.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:56:22;54.60;45.61;59.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T04:58:48;56.79;49.25;62.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:01:14;54.71;45.43;60.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:03:43;53.11;45.64;69.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:06:10;53.97;47.69;58.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:08:37;53.28;45.96;60.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:11:03;53.21;46.02;61.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:13:31;53.22;44.88;58.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:15:58;54.08;45.32;60.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:18:26;53.13;45.74;63.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:20:53;55.37;46.19;67.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:23:23;54.88;45.27;69.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:25:59;55.06;46.94;63.24;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:28:25;55.27;47.47;68.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:30:51;56.26;46.79;70.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:33:17;54.62;44.24;65.10;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:35:50;54.62;47.44;61.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:38:17;55.62;45.43;63.78;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:40:44;55.80;50.30;62.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:43:11;55.14;47.53;62.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:45:38;56.26;48.01;65.30;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:48:05;55.47;49.92;66.04;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:50:34;56.87;49.06;63.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:53:01;55.96;49.05;67.14;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:55:28;55.81;47.67;67.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T05:57:54;55.24;45.44;62.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:00:20;55.52;47.49;68.35;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:02:48;55.75;46.36;64.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:05:19;55.52;49.81;63.48;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:07:46;53.25;43.05;62.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:10:20;56.79;48.68;67.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:12:50;56.86;45.02;70.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:15:19;54.59;46.46;63.95;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:17:56;55.85;48.95;68.56;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:20:22;54.72;44.41;68.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:22:59;55.68;46.55;68.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:25:32;56.25;46.38;68.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:28:00;54.97;46.62;70.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:30:27;56.72;46.96;79.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:32:56;56.57;48.51;76.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:35:27;56.96;51.07;78.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:37:56;56.27;46.12;68.31;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:40:22;55.24;46.25;67.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:42:49;56.18;48.93;65.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:45:17;56.58;47.89;62.09;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:47:47;56.40;51.75;63.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:50:16;57.66;48.87;70.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:52:44;56.90;50.14;65.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:55:12;55.56;48.67;67.23;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T06:57:50;56.29;46.01;71.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:00:19;53.96;45.90;71.82;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:02:49;55.32;42.56;68.50;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:05:19;53.19;43.78;66.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:07:56;56.23;46.61;74.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:10:23;55.02;47.36;63.22;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:12:55;51.75;46.02;64.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:15:22;54.16;44.87;63.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:17:50;51.76;44.25;61.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:20:23;54.75;46.54;68.12;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:22:55;54.83;43.58;67.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:25:22;53.11;42.75;65.39;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:27:52;54.53;45.48;64.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:30:22;55.66;43.77;62.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:32:52;54.39;43.53;75.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:35:27;60.27;45.95;78.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:37:54;57.44;41.24;76.41;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:40:22;54.15;43.38;64.07;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:42:49;56.31;41.24;70.47;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:45:18;54.39;43.91;68.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:47:44;53.48;42.76;60.69;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:50:12;53.22;43.88;71.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:52:49;53.40;44.71;60.02;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:55:17;54.15;46.31;60.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T07:57:44;52.61;44.54;57.85;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:00:12;54.18;47.45;64.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:02:41;53.54;45.47;59.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:05:14;56.59;45.10;76.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:07:41;55.69;46.03;71.34;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:10:15;53.81;46.19;69.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:12:44;54.69;44.25;72.74;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:15:14;54.44;44.41;62.18;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:17:46;56.63;44.82;79.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:20:14;56.71;42.26;74.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:22:57;54.48;44.72;62.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:25:24;53.94;42.75;60.70;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:27:53;54.01;44.65;59.42;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:30:23;53.01;46.48;57.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:32:52;54.93;46.67;69.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:35:20;53.43;46.24;69.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:37:50;53.97;48.91;59.26;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:40:16;53.84;48.17;58.53;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:42:45;53.65;46.47;69.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:45:12;55.25;45.66;70.55;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:47:59;53.46;45.11;62.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:50:33;53.60;46.29;65.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:53:06;54.05;46.16;67.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:55:34;52.46;46.37;64.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T08:58:01;58.60;42.27;76.88;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:00:49;55.41;43.56;66.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:03:20;53.90;43.55;67.91;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:05:47;53.59;45.24;62.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:08:17;53.78;45.96;59.94;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:10:47;53.96;47.12;66.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:13:14;53.80;46.53;66.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:15:44;51.46;44.32;66.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:18:26;53.40;47.46;67.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:20:57;53.13;47.68;59.36;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:23:35;53.99;48.41;66.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:26:02;53.26;45.07;62.84;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:28:29;54.61;44.44;64.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:31:00;54.18;46.56;66.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:33:27;53.37;44.53;69.98;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:35:54;55.01;48.50;60.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:38:23;53.64;44.96;66.13;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:40:53;53.26;44.50;64.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:43:37;51.79;42.09;58.01;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:46:08;52.27;44.04;60.77;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:48:42;53.15;42.40;69.90;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:51:12;53.36;41.12;72.06;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:53:39;53.71;40.52;63.11;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:56:11;53.15;46.88;63.80;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T09:58:47;53.67;43.52;59.81;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:01:15;53.54;44.44;65.16;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:03:52;53.78;45.08;64.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:09:20;52.84;42.31;68.65;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:11:51;56.87;47.28;72.64;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:14:26;56.37;42.35;73.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:17:04;55.12;45.81;73.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:19:35;54.31;47.15;60.05;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:22:12;53.44;45.02;64.87;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:24:43;53.42;44.01;60.45;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:27:09;53.65;46.09;62.59;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:29:58;53.42;45.42;64.25;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:32:50;53.33;44.00;65.71;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:38:09;56.37;46.87;68.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:40:50;54.14;47.17;59.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:43:18;54.25;46.46;64.97;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:45:44;56.75;42.93;75.58;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:50:38;54.08;46.48;66.89;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:53:05;57.83;44.07;76.37;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:55:31;54.79;45.48;74.28;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T10:57:58;52.13;45.67;57.38;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:00:25;53.74;42.08;66.93;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:03:06;54.06;47.50;60.51;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:05:37;51.97;42.75;57.96;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:08:14;54.84;48.75;64.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:10:44;55.21;46.65;73.40;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:13:17;53.85;42.93;70.83;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:15:51;53.11;44.40;61.75;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:18:38;53.93;42.33;70.86;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:21:15;53.41;45.52;66.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:23:50;53.95;46.75;66.19;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:26:23;54.71;46.60;68.20;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:29:03;52.51;44.24;66.66;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:31:35;52.39;43.23;57.33;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:34:06;53.78;45.00;66.52;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:36:34;52.70;43.60;65.32;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:39:00;52.13;45.31;62.54;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:41:25;52.74;43.64;64.79;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:43:51;53.36;42.43;62.17;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:46:17;52.22;42.55;65.49;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:48:44;55.53;40.79;75.67;;
77358;Laerm;66425;51.51844328;5.38758373;2023-10-19T11:51:10;55.70;41.69;75.63;;
