sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:00:33;98043.66;;;18.42;49.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:03:07;98033.09;;;18.41;49.31
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:05:32;98029.44;;;18.42;49.33
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:07:59;98016.16;;;18.40;49.55
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:10:26;98022.41;;;18.41;49.47
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:12:55;98015.50;;;18.36;49.59
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:15:41;98019.13;;;18.35;49.53
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:18:12;97996.97;;;18.33;49.39
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:20:41;98005.00;;;18.33;49.37
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:23:07;97997.94;;;18.32;49.58
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:25:35;97990.88;;;18.31;49.42
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:28:00;97985.53;;;18.31;49.48
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:30:29;97982.09;;;18.29;49.39
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:32:58;97968.84;;;18.28;49.52
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:35:31;97971.59;;;18.26;49.51
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:38:02;97969.91;;;18.25;49.51
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:40:56;97969.00;;;18.25;49.43
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:43:29;97964.66;;;18.24;49.53
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:45:58;97961.13;;;18.23;49.45
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:48:26;97955.00;;;18.21;49.38
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:50:53;97954.22;;;18.19;49.42
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:53:34;97938.22;;;18.19;49.43
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:56:01;97936.50;;;18.18;49.47
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T00:58:30;97940.13;;;18.17;49.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:00:56;97937.44;;;18.17;49.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:03:25;97926.94;;;18.14;49.56
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:05:57;97924.28;;;18.14;49.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:08:23;97922.56;;;18.13;49.33
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:10:51;97921.69;;;18.12;49.33
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:13:18;97922.75;;;18.10;49.40
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:15:52;97911.22;;;18.09;49.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:18:17;97918.34;;;18.09;49.23
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:20:43;97908.66;;;18.08;49.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:23:20;97906.06;;;18.06;49.45
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:25:53;97905.22;;;18.06;49.34
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:28:42;97897.28;;;18.04;49.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:31:20;97905.41;;;18.03;49.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:33:59;97899.22;;;18.02;49.46
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:36:26;97893.00;;;18.02;49.42
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:38:52;97880.69;;;17.99;49.46
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:41:22;97870.13;;;17.97;49.56
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:43:48;97876.31;;;17.98;49.34
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:46:15;97875.44;;;17.97;49.28
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:48:47;97863.03;;;17.96;49.48
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:51:15;97868.38;;;17.96;49.13
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:53:42;97856.00;;;17.95;49.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:56:11;97853.44;;;17.94;49.53
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T01:58:38;97847.41;;;17.90;49.59
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:01:04;97847.41;;;17.90;49.59
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:03:40;97844.84;;;17.89;49.38
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:06:12;97848.47;;;17.88;49.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:08:52;97841.41;;;17.87;49.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:11:24;97841.47;;;17.85;49.51
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:13:51;97838.81;;;17.85;49.65
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:16:17;97833.47;;;17.85;49.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:18:54;97832.72;;;17.83;49.52
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:21:20;97812.28;;;17.82;49.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:23:52;97823.94;;;17.81;49.48
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:26:21;97809.72;;;17.80;49.44
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:28:48;97801.81;;;17.79;49.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:31:16;97791.34;;;17.76;49.42
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:33:50;97793.03;;;17.77;49.43
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:36:24;97782.34;;;17.77;49.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:38:54;97778.94;;;17.75;49.60
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:41:20;97772.84;;;17.73;49.75
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:43:46;97770.16;;;17.73;49.61
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:46:15;97768.47;;;17.72;49.43
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:48:43;97769.31;;;17.72;49.51
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:51:15;97754.34;;;17.70;49.42
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:53:40;97752.56;;;17.70;49.75
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:56:14;97741.00;;;17.70;49.56
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T02:58:44;97743.88;;;17.67;49.78
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:01:14;97734.16;;;17.66;49.55
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:03:42;97740.44;;;17.65;49.64
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:06:09;97726.16;;;17.66;49.90
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:08:35;97722.72;;;17.63;49.85
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:11:01;97719.19;;;17.63;49.64
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:13:29;97710.31;;;17.62;49.58
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:15:58;97709.47;;;17.62;49.69
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:18:24;97696.22;;;17.60;49.53
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:20:51;97706.97;;;17.59;49.58
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:23:16;97690.97;;;17.59;49.69
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:25:42;97685.72;;;17.57;49.70
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:28:26;97682.31;;;17.55;49.89
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:30:52;97678.69;;;17.56;49.65
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:33:20;97662.88;;;17.53;49.74
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:35:48;97670.88;;;17.53;49.64
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:38:13;97667.47;;;17.51;49.60
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:40:45;97669.38;;;17.49;49.76
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:43:17;97658.69;;;17.49;49.85
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:45:43;97648.13;;;17.48;49.69
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:48:14;97657.94;;;17.47;49.94
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:50:44;97647.28;;;17.47;49.68
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:53:11;97657.94;;;17.47;49.61
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:55:38;97643.81;;;17.45;49.92
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T03:58:04;97640.31;;;17.44;49.87
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:00:30;97654.50;;;17.45;49.84
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:02:58;97638.72;;;17.42;49.79
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:05:24;97625.38;;;17.42;49.93
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:07:51;97629.91;;;17.40;50.06
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:10:21;97622.88;;;17.39;49.96
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:12:55;97629.91;;;17.40;49.84
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:15:22;97625.66;;;17.37;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:17:48;97617.75;;;17.36;50.09
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:20:18;97623.06;;;17.36;49.95
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:22:47;97617.00;;;17.34;49.85
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:25:13;97619.66;;;17.34;49.89
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:27:41;97606.31;;;17.34;50.02
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:30:11;97600.22;;;17.32;50.02
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:32:52;97589.56;;;17.32;49.89
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:35:18;97589.56;;;17.32;49.96
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:37:47;97587.00;;;17.30;49.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:40:13;97578.13;;;17.30;49.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:42:39;97594.22;;;17.28;49.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:45:04;97579.28;;;17.25;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:47:31;97571.28;;;17.25;50.06
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:49:57;97574.81;;;17.26;49.76
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:52:22;97579.28;;;17.25;49.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:54:48;97556.25;;;17.24;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:57:13;97562.50;;;17.23;49.89
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T04:59:39;97554.50;;;17.23;49.97
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:02:04;97550.16;;;17.22;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:04:31;97548.44;;;17.21;49.75
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:06:56;97537.00;;;17.19;50.07
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:09:22;97546.84;;;17.19;49.90
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:11:47;97540.72;;;17.17;50.16
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:14:13;97533.59;;;17.17;49.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:16:41;97537.19;;;17.16;50.02
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:19:07;97517.78;;;17.14;50.11
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:21:33;97528.44;;;17.14;50.11
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:23:59;97523.22;;;17.13;50.17
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:26:27;97514.72;;;17.20;49.96
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:28:53;97519.81;;;17.38;49.56
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:31:19;97517.50;;;17.46;49.60
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:33:45;97515.41;;;17.51;49.38
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:36:13;97512.41;;;17.56;49.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:38:40;97510.44;;;17.59;49.26
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:41:06;97502.19;;;17.62;49.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:43:33;97503.72;;;17.67;49.45
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:46:00;97498.16;;;17.70;49.26
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:48:25;97503.09;;;17.76;49.02
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:50:51;97499.06;;;17.83;48.86
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:53:17;97494.09;;;17.91;48.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:55:48;97485.88;;;17.94;48.97
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T05:58:14;97472.22;;;17.99;48.75
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:00:40;97483.00;;;17.97;48.95
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:03:05;97484.16;;;17.93;48.91
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:05:31;97475.41;;;17.91;49.10
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:07:56;97471.97;;;17.89;49.03
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:10:24;97488.22;;;17.86;49.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:12:50;97466.19;;;17.83;49.12
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:15:18;97477.91;;;17.80;49.51
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:17:43;97478.00;;;17.78;49.28
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:20:11;97472.25;;;17.72;49.52
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:22:58;97474.91;;;17.72;49.45
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:25:30;97464.34;;;17.70;49.66
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:27:56;97449.72;;;17.76;49.55
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:30:22;97449.63;;;17.77;49.53
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:32:49;97445.88;;;17.80;49.44
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:35:18;97451.69;;;17.87;49.19
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:37:44;97443.50;;;17.90;49.26
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:40:10;97461.63;;;17.97;49.05
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:42:37;97462.19;;;18.03;48.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:45:03;97448.63;;;18.06;48.78
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:47:28;97442.84;;;18.12;48.82
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:49:55;97441.69;;;18.16;48.75
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:52:21;97422.03;;;18.17;48.55
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:54:46;97431.22;;;18.26;48.49
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:57:12;97439.75;;;18.31;48.31
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T06:59:37;97431.19;;;18.38;48.12
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:02:04;97418.81;;;18.37;48.31
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:04:33;97426.72;;;18.39;48.31
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:06:58;97405.47;;;18.37;48.27
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:09:26;97410.16;;;18.34;48.41
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:11:51;97409.53;;;18.30;48.52
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:14:20;97391.25;;;18.24;48.70
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:16:48;97401.94;;;18.24;48.71
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:19:13;97387.09;;;18.20;48.59
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:21:39;97387.19;;;18.18;48.73
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:24:08;97388.28;;;18.16;48.86
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:26:36;97392.22;;;18.10;49.03
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:29:09;97375.47;;;18.08;49.04
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:31:35;97369.47;;;18.05;49.04
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:34:01;97362.31;;;18.05;49.13
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:36:26;97359.44;;;18.08;49.06
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:38:54;97373.53;;;18.10;48.95
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:41:20;97358.16;;;18.14;48.97
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:43:46;97348.00;;;18.19;48.84
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:46:12;97347.66;;;18.36;48.58
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:48:37;97354.25;;;18.44;48.73
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:51:03;97348.22;;;18.53;48.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:53:29;97332.63;;;18.60;48.92
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:55:55;97336.22;;;18.71;48.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T07:58:22;97341.34;;;18.74;48.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:00:48;97322.59;;;18.87;48.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:03:13;97326.94;;;19.01;48.71
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:05:41;97324.66;;;19.08;48.72
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:08:08;97310.19;;;19.10;48.84
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:10:34;97300.50;;;19.21;48.97
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:12:59;97300.03;;;19.27;48.77
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:15:25;97282.28;;;19.26;48.35
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:17:51;97293.22;;;19.23;48.15
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:20:18;97289.91;;;19.19;47.94
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:22:55;97283.72;;;19.19;47.82
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:25:24;97290.50;;;19.11;47.97
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:27:55;97279.50;;;19.27;47.99
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:30:23;97274.38;;;19.36;48.09
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:32:49;97278.91;;;19.46;48.05
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:35:17;97277.22;;;19.57;48.01
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:37:52;97266.78;;;19.65;48.06
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:40:18;97253.91;;;19.70;48.17
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:42:45;97266.16;;;19.73;48.14
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:45:11;97268.41;;;19.79;48.08
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:47:51;97263.44;;;19.85;48.19
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:50:21;97235.56;;;19.88;48.16
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:52:49;97238.72;;;19.93;48.19
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:55:17;97236.41;;;20.00;48.10
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T08:57:52;97231.03;;;20.11;47.87
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:00:18;97229.53;;;20.18;47.85
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:02:44;97221.03;;;20.24;47.86
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:05:10;97222.94;;;20.34;47.64
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:07:48;97205.38;;;20.41;47.73
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:10:24;97192.72;;;20.43;47.62
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:13:01;97187.81;;;20.48;47.77
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:15:27;97189.66;;;20.48;47.86
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:17:54;97194.78;;;20.39;47.24
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:20:22;97174.25;;;20.29;46.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:22:54;97171.34;;;20.20;46.73
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:25:22;97160.28;;;20.14;46.48
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:27:50;97158.22;;;20.06;46.56
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:30:17;97190.59;;;20.03;46.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:32:46;97165.31;;;19.96;46.60
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:35:12;97148.75;;;19.91;46.68
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:37:43;97155.22;;;19.88;46.67
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:40:09;97147.31;;;19.86;46.73
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:42:39;97134.16;;;19.95;46.98
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:45:11;97128.28;;;20.01;46.95
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:47:38;97131.69;;;20.03;47.17
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:50:07;97113.53;;;20.06;47.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T09:52:32;97131.19;;;20.09;47.59
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:00:07;97099.81;;;20.00;47.50
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:02:38;97119.78;;;20.07;47.48
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:05:04;97121.19;;;20.11;47.40
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:07:29;97092.22;;;20.16;47.64
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:09:55;97087.56;;;20.18;47.62
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:12:22;97108.53;;;20.13;47.80
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:14:58;97098.28;;;20.18;47.69
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:17:24;97092.69;;;20.21;47.72
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:20:34;97081.97;;;20.21;47.83
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:22:42;97071.50;;;20.18;47.52
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:25:08;97104.75;;;20.16;47.41
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:27:51;97084.44;;;20.13;47.22
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:30:16;97084.44;;;20.13;47.28
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:32:52;97072.03;;;20.12;47.23
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:38:07;97066.19;;;20.07;47.16
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:40:46;97072.53;;;20.06;47.20
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:43:18;97046.00;;;20.03;47.16
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:45:44;97052.22;;;20.03;46.95
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:48:13;97050.38;;;20.04;46.80
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:50:39;97041.50;;;20.03;46.77
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:53:07;97048.06;;;19.99;46.72
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:55:32;97031.88;;;20.01;46.86
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T10:57:58;97058.66;;;20.01;46.88
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:00:25;97037.97;;;20.03;46.87
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:03:04;97039.97;;;19.89;46.70
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:05:32;97036.34;;;19.79;46.78
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:08:03;97075.91;;;19.76;46.94
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:10:30;97041.22;;;19.74;47.03
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:13:05;97057.78;;;19.68;47.08
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:15:35;97049.28;;;19.63;47.20
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:18:02;97053.44;;;19.56;47.36
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:20:28;97060.09;;;19.50;47.40
66650;BME280;53555;56.46647355;-3.20596933;2023-10-19T11:22:55;97052.47;;;19.45;47.43
