sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:00:42;3.93;60.61
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:03:11;3.93;60.60
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:05:38;3.93;60.64
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:08:05;3.94;60.67
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:10:47;3.93;60.67
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:13:14;3.90;60.69
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:15:42;3.88;60.74
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:18:18;3.85;60.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:20:45;3.85;60.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:23:15;3.79;60.96
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:25:46;3.76;61.03
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:28:17;3.72;61.12
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:30:44;3.65;61.29
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:33:11;3.60;61.42
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:35:48;3.58;61.48
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:38:27;3.57;61.54
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:40:56;3.57;61.57
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:43:31;3.52;61.46
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:46:08;3.47;61.56
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:48:57;3.46;61.66
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:51:48;3.44;61.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:54:31;3.44;61.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:57:17;3.41;61.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T00:59:49;3.39;61.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:02:18;3.38;61.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:04:52;3.32;61.96
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:07:31;3.28;61.97
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:10:00;3.20;62.09
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:12:29;3.19;62.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:15:09;3.20;62.21
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:18:10;3.18;62.08
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:20:39;3.15;62.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:23:16;3.15;62.13
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:25:55;3.12;62.16
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:28:25;3.11;62.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:30:54;3.05;62.34
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:33:21;3.04;62.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:35:47;3.03;62.47
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:38:32;3.00;62.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:41:02;3.01;62.54
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:43:33;2.99;62.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:46:00;2.97;62.63
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:48:42;2.91;62.70
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:51:12;2.88;62.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:53:41;2.85;62.85
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:56:11;2.81;62.95
83254;HTU21D;73149;47.270;39.602;2023-10-19T01:58:39;2.76;63.09
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:01:09;2.73;63.24
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:03:37;2.73;63.27
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:06:07;2.72;63.31
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:08:48;2.74;63.29
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:11:21;2.70;63.38
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:13:48;2.67;63.47
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:16:19;2.65;63.51
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:18:48;2.60;63.59
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:21:15;2.56;63.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:23:41;2.58;63.76
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:26:10;2.58;63.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:28:39;2.57;63.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:31:05;2.57;63.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:33:44;2.57;63.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:36:14;2.56;63.76
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:38:42;2.55;63.76
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:41:17;2.51;63.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:43:45;2.47;63.80
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:46:27;2.49;63.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:48:52;2.46;63.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:51:18;2.45;63.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:53:44;2.44;63.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:56:15;2.39;63.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T02:58:46;2.38;63.87
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:01:16;2.38;63.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:03:47;2.36;63.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:06:17;2.39;63.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:08:45;2.42;63.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:11:12;2.39;63.81
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:13:40;2.39;63.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:16:09;2.36;63.95
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:18:35;2.34;64.01
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:21:03;2.30;64.08
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:23:28;2.27;64.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:25:56;2.24;64.20
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:28:45;2.25;64.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:31:23;2.23;64.12
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:33:51;2.21;64.15
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:36:23;2.20;64.21
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:38:50;2.19;64.19
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:41:17;2.21;64.24
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:43:49;2.17;64.22
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:46:18;2.15;64.25
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:49:03;2.11;64.34
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:51:39;2.07;64.42
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:54:08;2.05;64.50
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:56:50;2.01;64.55
83254;HTU21D;73149;47.270;39.602;2023-10-19T03:59:18;2.03;64.59
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:01:45;2.08;64.56
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:04:11;2.09;64.56
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:06:37;2.13;64.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:09:03;2.15;64.54
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:11:32;2.19;64.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:14:01;2.16;64.56
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:16:29;2.32;64.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:18:56;2.66;64.92
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:21:23;2.87;64.91
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:23:49;2.91;64.89
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:26:15;3.03;65.29
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:28:44;3.24;65.25
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:31:16;3.40;64.99
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:33:43;3.38;64.87
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:36:14;3.33;64.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:38:40;3.30;64.85
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:41:10;3.21;64.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:43:37;3.20;64.79
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:46:10;3.15;64.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:48:39;3.12;64.92
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:51:06;3.06;64.99
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:53:33;3.04;65.06
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:55:58;3.09;65.07
83254;HTU21D;73149;47.270;39.602;2023-10-19T04:58:27;3.14;64.95
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:00:54;3.17;64.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:03:19;3.23;64.89
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:05:45;3.33;64.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:08:11;3.45;64.68
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:10:36;3.61;64.49
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:13:03;3.74;64.35
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:15:29;3.84;64.30
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:17:55;3.94;64.26
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:20:20;4.06;64.20
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:22:47;4.17;64.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:25:12;4.28;64.05
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:27:38;4.38;63.98
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:30:05;4.50;63.96
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:32:31;4.62;63.85
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:34:56;4.74;63.81
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:37:23;4.84;63.68
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:39:48;4.95;63.60
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:42:17;5.10;63.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:44:43;5.25;63.31
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:47:09;5.40;63.15
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:49:34;5.54;63.11
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:52:00;5.67;62.96
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:54:26;5.81;62.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:56:52;5.91;62.74
83254;HTU21D;73149;47.270;39.602;2023-10-19T05:59:18;6.05;62.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:01:43;6.17;62.65
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:04:12;6.31;62.49
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:06:38;6.41;62.39
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:09:07;6.51;62.37
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:11:36;6.60;62.26
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:14:04;6.71;62.20
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:16:36;6.82;62.13
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:19:02;6.91;62.04
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:21:28;7.00;61.92
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:23:53;7.13;61.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:26:20;7.25;61.63
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:28:45;7.35;61.50
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:31:11;7.47;61.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:33:37;7.54;61.37
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:36:07;7.69;61.26
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:38:32;7.78;61.16
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:41:01;7.87;61.17
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:43:36;8.02;61.10
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:46:02;8.18;60.95
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:48:27;8.28;60.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:50:53;8.43;60.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:53:18;8.59;60.60
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:55:44;8.73;60.44
83254;HTU21D;73149;47.270;39.602;2023-10-19T06:58:10;8.90;59.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:00:37;9.02;59.66
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:03:07;9.17;59.32
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:05:33;9.26;58.99
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:08:00;9.35;58.75
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:10:27;9.44;58.49
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:12:55;9.52;58.25
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:15:22;9.60;58.11
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:17:50;9.68;57.98
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:20:18;9.77;57.75
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:22:57;9.88;57.62
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:25:25;9.99;57.06
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:27:52;10.09;56.38
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:30:21;10.18;55.74
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:32:50;10.28;55.33
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:35:22;10.35;55.26
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:37:51;10.46;54.90
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:40:18;10.56;54.61
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:42:45;10.65;54.36
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:45:12;10.71;53.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:47:39;10.74;53.65
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:50:08;10.83;53.35
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:52:38;10.86;53.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:55:05;10.87;52.86
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:57:32;10.94;52.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T07:59:59;11.03;52.36
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:02:25;11.09;52.36
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:04:52;11.17;51.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:07:18;11.25;51.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:09:44;11.37;50.96
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:12:10;11.44;50.70
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:14:39;11.47;50.14
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:17:05;11.53;49.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:19:31;11.59;49.18
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:21:57;11.67;48.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:24:23;11.74;48.28
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:26:49;11.84;47.87
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:29:16;11.93;47.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:31:44;12.03;47.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:34:13;12.12;47.34
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:36:39;12.20;47.15
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:39:09;12.27;46.83
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:41:39;12.34;46.47
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:44:06;12.45;46.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:46:41;12.52;46.15
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:49:15;12.51;44.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:51:45;12.58;44.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:54:12;12.71;43.84
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:56:39;12.77;43.35
83254;HTU21D;73149;47.270;39.602;2023-10-19T08:59:13;12.86;43.29
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:01:41;13.01;43.20
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:04:11;13.07;42.11
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:06:37;13.14;41.12
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:09:13;13.18;41.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:11:48;13.24;41.11
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:14:15;13.25;40.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:16:55;13.32;41.39
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:22:07;13.48;41.02
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:24:37;13.60;40.78
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:27:03;13.67;40.46
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:29:30;13.70;40.19
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:31:58;13.71;40.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:34:29;13.84;40.18
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:36:59;13.94;39.59
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:39:32;13.99;38.98
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:42:08;14.01;39.12
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:44:43;14.12;38.85
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:47:11;14.22;39.01
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:49:39;14.33;38.30
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:52:05;14.47;37.67
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:54:41;14.49;36.87
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:57:14;14.38;35.92
83254;HTU21D;73149;47.270;39.602;2023-10-19T09:59:47;14.33;36.51
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:02:16;14.36;36.72
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:04:43;14.44;36.45
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:07:14;14.54;36.46
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:09:42;14.74;36.36
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:12:25;14.88;35.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:17:20;14.94;35.17
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:19:47;15.06;35.05
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:22:12;15.03;34.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:24:41;15.18;35.12
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:27:07;15.23;34.64
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:29:33;15.26;34.65
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:31:59;15.29;34.34
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:37:12;15.48;34.15
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:39:40;15.74;33.06
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:42:10;15.83;32.50
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:47:16;16.25;31.21
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:49:51;16.17;31.25
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:52:34;16.27;30.61
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:55:08;16.42;29.53
83254;HTU21D;73149;47.270;39.602;2023-10-19T10:57:37;16.55;30.37
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:00:10;16.87;30.28
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:02:42;17.15;30.24
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:05:20;17.48;29.89
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:08:16;17.52;29.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:10:44;17.43;30.00
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:13:13;17.43;30.37
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:15:49;17.69;30.51
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:18:38;17.89;30.50
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:21:11;18.11;30.52
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:23:37;18.12;30.70
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:26:03;18.21;31.03
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:28:31;18.30;31.16
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:31:34;18.35;31.35
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:34:06;18.59;31.04
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:36:34;18.54;30.72
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:39:00;18.50;30.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:41:25;18.55;31.01
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:43:51;18.70;30.87
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:46:17;18.48;30.75
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:48:44;18.38;30.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:51:10;18.52;30.76
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:53:40;18.37;30.58
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:56:07;18.20;30.68
83254;HTU21D;73149;47.270;39.602;2023-10-19T11:58:35;18.12;30.44
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:01:03;17.91;30.57
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:03:31;18.00;31.01
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:05:57;18.20;30.67
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:08:23;18.35;30.49
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:10:50;18.48;30.34
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:13:16;18.38;30.55
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:15:42;18.37;30.63
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:18:18;18.41;30.92
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:20:44;18.70;30.67
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:23:11;18.26;30.64
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:25:37;17.94;31.57
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:28:04;17.97;31.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:30:30;17.93;31.58
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:33:03;17.74;31.93
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:35:33;17.75;32.23
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:38:17;17.67;32.57
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:40:44;17.83;32.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:43:10;17.69;32.56
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:45:36;17.67;32.89
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:48:06;17.66;33.26
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:50:34;17.60;33.18
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:53:00;17.52;33.16
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:55:26;17.40;33.38
83254;HTU21D;73149;47.270;39.602;2023-10-19T12:57:59;17.22;33.51
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:00:32;16.98;33.75
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:03:09;16.95;33.91
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:05:42;16.91;34.08
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:08:13;16.86;34.22
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:10:40;16.66;34.44
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:13:10;16.29;34.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:15:44;15.87;35.41
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:18:12;15.38;36.17
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:20:50;14.98;36.90
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:23:18;14.71;37.40
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:25:47;14.45;37.89
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:28:23;14.19;38.40
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:30:50;13.91;38.95
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:33:17;13.65;39.47
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:35:44;13.46;39.88
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:38:11;13.27;40.28
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:40:40;13.20;40.51
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:43:24;13.10;40.73
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:45:50;13.05;40.82
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:48:18;12.94;40.94
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:50:48;12.85;41.06
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:53:15;12.78;41.02
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:55:41;12.73;41.08
83254;HTU21D;73149;47.270;39.602;2023-10-19T13:58:07;12.70;41.18
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:00:33;12.66;41.47
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:02:59;12.60;41.70
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:05:34;12.45;42.21
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:08:02;12.29;42.77
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:10:29;12.17;43.22
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:12:56;12.07;43.64
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:15:22;11.96;44.13
83254;HTU21D;73149;47.270;39.602;2023-10-19T14:17:48;11.87;44.37
