sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:00:37;59;23;;145;147065
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:03:10;60;23;;155;153003
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:05:36;55;22;;140;151210
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:08:12;56;21;;142;150044
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:10:36;53;21;;133;150134
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:13:09;60;23;;152;150617
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:15:52;59;22;;148;149818
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:18:21;53;21;;133;150246
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:20:47;58;22;;146;149822
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:23:10;54;21;;138;150549
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:25:42;53;21;;134;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:28:13;55;22;;140;151986
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:30:46;53;21;;134;151281
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:33:21;53;22;;135;150743
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:35:48;54;21;;136;150493
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:38:30;59;22;;149;149687
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:40:50;56;21;;142;150563
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:43:27;61;23;;154;149922
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:45:43;55;20;;140;151293
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:48:14;54;22;;135;149287
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:50:48;58;23;;147;149999
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:53:16;50;20;;126;150058
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:55:46;56;21;;143;151748
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T00:58:18;54;21;;139;151822
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:00:50;48;21;;121;150650
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:05:49;60;23;;151;149522
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:08:24;54;21;;139;151784
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:10:52;58;22;;145;149743
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:13:24;53;22;;134;150937
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:15:50;55;21;;137;148883
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:18:22;63;22;;158;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:20:51;61;24;;155;150236
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:23:23;60;22;;152;150843
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:26:00;56;22;;143;151971
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:28:27;60;22;;150;149908
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:30:54;49;20;;125;151518
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:33:24;63;23;;158;149712
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:36:18;54;21;;137;151802
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:38:26;65;23;;163;150183
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:41:00;60;22;;150;149985
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:43:26;61;21;;155;150542
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:45:56;57;22;;142;148943
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:48:34;53;20;;135;151659
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:50:58;58;22;;147;150572
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:53:27;54;21;;137;150200
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:56:00;58;22;;147;149798
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T01:58:28;56;21;;141;149307
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:01:01;52;21;;134;151703
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:03:29;54;21;;134;147389
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:06:00;52;21;;134;152860
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:08:30;60;22;;154;151903
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:11:03;68;22;;170;148201
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:13:31;57;22;;145;152299
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:16:01;58;22;;147;150558
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:18:31;59;21;;149;150117
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:21:06;52;20;;132;150720
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:23:34;56;23;;140;149911
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:26:03;61;21;;153;149576
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:28:36;57;21;;144;150942
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:31:08;63;22;;157;148925
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:33:33;51;21;;131;152287
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:36:04;53;20;;134;150410
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:38:35;58;21;;145;149076
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:41:05;65;23;;162;149321
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:43:36;56;21;;143;152674
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:46:06;57;21;;142;149101
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:48:36;59;22;;151;151916
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:51:09;57;21;;144;150107
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:53:41;64;22;;159;148486
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:56:10;58;22;;147;149611
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T02:58:37;52;20;;134;152303
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:01:13;60;22;;151;150568
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:03:38;59;22;;150;150314
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:06:10;57;22;;142;149114
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:08:38;56;21;;142;151828
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:11:11;57;22;;142;148930
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:13:41;56;20;;142;152101
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:16:09;55;21;;135;145972
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:18:40;52;20;;134;154008
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:21:11;65;22;;165;150345
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:23:41;64;22;;160;149919
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:26:29;52;21;;132;150996
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:28:43;61;22;;154;150952
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:31:18;62;21;;155;149631
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:33:46;62;22;;154;148612
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:36:13;57;21;;147;152358
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:38:44;55;22;;139;151397
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:41:14;54;22;;138;150695
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:43:44;58;21;;145;149476
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:46:20;61;22;;154;150627
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:48:47;56;21;;140;149099
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:51:25;50;20;;124;147164
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:53:52;50;20;;131;156012
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:56:17;57;21;;144;149140
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T03:58:50;63;22;;159;150683
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:01:20;62;22;;157;150771
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:03:52;63;21;;159;150606
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:06:21;54;22;;137;151127
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:08:51;55;21;;137;147856
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:11:25;53;20;;136;152383
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:13:54;61;22;;151;148200
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:16:21;59;21;;150;150163
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:18:51;54;20;;138;152483
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:21:21;53;20;;132;149168
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:23:52;58;21;;149;152105
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:26:22;55;22;;138;150514
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:28:52;57;21;;143;149466
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:31:24;47;19;;118;149079
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:33:55;53;21;;136;151913
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:36:23;61;21;;151;148263
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:38:55;57;21;;145;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:41:23;53;20;;134;150053
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:43:56;58;22;;147;151709
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:46:24;53;19;;134;151182
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:48:54;62;23;;154;147581
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:51:25;52;19;;132;152279
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:53:55;63;21;;160;150588
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:56:26;57;22;;146;151275
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T04:58:56;57;22;;145;150084
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:01:28;55;22;;140;150360
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:03:57;56;20;;142;149693
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:06:28;55;21;;140;150130
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:08:58;58;22;;144;147387
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:11:29;54;20;;140;154223
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:13:59;66;23;;166;150481
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:16:29;56;21;;141;148744
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:19:00;63;22;;160;151983
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:21:30;53;20;;132;147751
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:24:02;60;22;;153;151907
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:26:32;58;20;;148;150591
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:29:01;57;22;;144;149351
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:31:31;63;22;;162;151908
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:34:03;49;20;;123;149185
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:36:33;69;22;;176;152080
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:39:05;62;22;;154;148443
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:41:34;51;20;;132;153083
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:44:04;54;21;;136;150940
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:46:35;58;21;;146;149970
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:49:06;57;21;;140;145639
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:51:35;59;22;;152;153290
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:54:06;57;20;;145;150556
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:56:36;56;21;;142;151196
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T05:59:07;67;22;;171;150935
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:01:39;54;20;;136;150837
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:04:08;54;20;;135;148996
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:06:38;59;20;;148;149533
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:09:11;64;22;;161;149750
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:11:43;63;20;;162;152704
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:14:10;52;20;;129;148582
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:16:39;60;20;;154;152477
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:19:09;60;20;;152;149593
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:21:40;55;20;;140;150776
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:24:14;60;19;;152;151008
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:26:41;60;20;;145;143231
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:29:11;65;22;;170;155244
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:31:43;62;20;;159;152225
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:34:11;65;20;;162;148723
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:36:41;74;22;;188;151478
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:39:14;65;21;;164;150418
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:41:43;66;20;;166;150661
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:44:13;57;20;;143;149280
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:46:46;64;21;;163;151423
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:49:14;59;20;;150;150646
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:51:45;61;20;;154;149162
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:54:16;59;20;;151;152467
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:56:46;56;20;;140;149866
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T06:59:17;56;19;;141;150794
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:01:47;68;21;;172;150639
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:04:17;67;21;;168;148635
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:06:48;63;21;;160;151980
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:09:19;59;19;;149;150425
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:11:53;58;21;;147;150547
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:14:20;68;22;;172;150382
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:16:49;57;20;;143;150224
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:19:20;60;20;;151;150589
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:21:55;65;21;;158;145646
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:24:24;53;19;;136;153374
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:26:54;71;22;;180;150424
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:29:22;56;20;;142;151450
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:31:56;49;19;;126;151210
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:34:27;59;20;;150;151167
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:36:55;59;21;;149;150762
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:39:25;65;21;;163;150255
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:41:55;69;22;;174;149625
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:44:26;63;21;;161;152043
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:46:56;64;21;;160;149429
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:49:26;64;22;;164;151428
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:51:58;62;22;;157;149828
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:54:28;61;22;;153;149587
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:56:58;60;21;;153;151365
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T07:59:29;57;21;;144;150017
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:02:02;55;21;;140;151447
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:04:30;63;21;;159;150395
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:07:00;58;21;;146;149851
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:09:35;55;22;;138;150544
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:12:02;52;20;;131;150631
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:14:31;54;20;;136;151018
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:17:01;57;21;;143;149538
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:19:34;57;22;;143;150495
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:22:02;66;22;;168;150900
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:24:35;58;22;;146;149765
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:27:06;52;20;;133;151227
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:29:35;62;22;;158;151053
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:32:05;62;23;;157;150376
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:34:36;49;21;;124;149364
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:37:05;58;21;;147;149671
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:39:38;64;25;;164;151556
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:42:05;59;22;;149;149569
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:44:36;62;22;;157;150082
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:47:06;62;23;;157;151302
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:49:37;60;21;;153;150779
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:52:07;60;24;;150;148947
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:54:37;59;22;;150;150504
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:57:07;60;23;;152;149796
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T08:59:38;60;22;;154;151797
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:02:09;59;22;;149;150346
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:04:42;63;23;;159;150805
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:07:11;55;21;;139;150860
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:09:41;48;21;;120;147640
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:12:13;57;22;;148;153598
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:14:43;52;22;;130;147552
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:17:15;51;21;;130;150656
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:19:44;53;21;;137;152623
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:22:23;47;21;;118;148633
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:24:45;58;23;;150;152785
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:27:17;68;25;;174;151420
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:29:46;62;22;;157;150477
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:32:16;54;22;;137;150383
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:34:48;64;24;;158;148117
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:37:18;63;23;;161;153091
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:39:47;50;22;;126;148344
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:42:18;57;24;;145;150907
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:44:51;61;23;;157;152142
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:47:29;63;24;;159;150619
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:49:50;63;24;;157;147650
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:52:20;56;22;;143;152900
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:54:59;66;25;;167;150071
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:57:34;67;24;;166;147443
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T09:59:53;59;24;;152;153431
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:02:22;53;23;;135;150802
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:04:51;50;22;;127;149917
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:07:22;59;24;;147;149469
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:09:52;65;23;;163;149856
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:12:24;61;26;;157;152577
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:14:57;54;23;;137;149737
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:17:26;58;23;;147;150206
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:22:24;61;23;;156;151377
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:24:57;60;23;;150;148624
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:27:26;73;25;;184;151175
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:29:55;58;24;;145;149029
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:32:43;60;24;;150;149933
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:34:56;62;24;;156;149592
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:37:26;54;23;;140;153406
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:39:58;66;27;;167;150271
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:42:27;56;23;;142;150115
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:44:57;49;23;;124;150310
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:47:30;59;24;;147;149080
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:49:59;61;24;;154;150458
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:52:33;59;24;;145;147316
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:55:12;60;25;;155;154910
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T10:57:30;60;23;;151;149602
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:00:04;63;24;;162;152481
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:02:31;57;24;;143;149829
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:05:01;63;24;;154;145943
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:07:32;57;23;;149;154966
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:10:03;62;24;;155;149934
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:12:33;60;24;;153;151303
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:15:09;64;24;;162;150274
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:17:34;63;24;;158;149376
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:20:05;64;23;;162;151361
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:22:36;61;26;;148;144857
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:27:36;55;23;;138;150488
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:30:08;50;22;;127;150284
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:32:38;54;22;;138;151648
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:35:10;70;25;;175;149525
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:37:49;58;22;;148;151024
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:40:09;64;24;;163;150861
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:42:38;59;23;;149;150402
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:45:08;67;23;;168;148320
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:47:39;62;23;;158;152634
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:50:12;59;23;;150;150192
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:52:40;68;23;;173;150575
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:55:11;66;25;;166;150192
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T11:57:43;69;23;;174;150831
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:00:14;69;24;;175;150256
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:02:42;76;24;;191;150676
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:05:12;65;23;;165;150045
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:07:45;64;24;;161;150576
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:10:13;63;23;;159;149953
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:12:43;64;23;;162;150091
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:15:13;71;24;;179;150680
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:17:44;79;25;;199;150241
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:20:14;63;23;;158;150079
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:22:45;66;23;;166;149516
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:25:15;60;23;;153;151619
74837;Radiation_Si22G;66448;52.708;13.274;2023-10-19T12:27:46;77;25;;196;151064
