sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:00:15;59;0;;152;152076
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:02:40;75;3333;;189;150172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:05:11;71;0;;180;150497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:07:45;67;0;;168;149952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:10:17;69;0;;176;151091
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:12:42;73;3333;;183;149578
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:15:16;78;0;;198;150630
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:17:45;70;0;;177;149977
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:20:31;66;0;;167;151168
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:22:47;68;3333;;171;150618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:25:14;68;0;;173;150456
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:28:00;69;0;;174;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:30:21;70;0;;176;150764
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:32:47;72;3333;;183;150537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:35:33;73;0;;184;150104
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:37:48;67;0;;170;151505
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:40:22;70;0;;176;149908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:42:53;73;3333;;183;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:45:23;73;0;;184;150213
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:47:48;70;0;;176;149809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:50:23;72;0;;182;150404
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:53:06;72;3333;;183;150969
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:55:21;75;0;;189;150726
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T00:57:57;69;0;;170;146410
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:00:35;69;0;;176;152645
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:02:52;74;3333;;189;152487
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:05:22;63;0;;158;150155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:08:02;67;0;;169;150646
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:10:24;70;0;;176;149755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:12:53;65;3333;;164;150442
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:15:34;71;0;;180;150519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:17:55;70;0;;177;150239
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:20:34;66;0;;167;150287
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:23:01;67;3333;;168;150435
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:25:30;68;0;;174;151848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:27:58;73;0;;183;149907
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:30:27;69;0;;173;148828
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:33:00;60;3333;;151;150848
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:35:27;66;0;;162;146518
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:37:57;62;0;;160;153964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:40:30;64;0;;164;152077
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:43:03;68;3333;;171;150634
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:45:30;74;0;;186;150346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:48:00;69;0;;174;151084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:50:30;75;0;;189;150282
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:53:02;52;3333;;131;150017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:55:36;71;0;;180;150424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T01:58:02;68;0;;172;150733
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:00:32;68;0;;171;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:03:07;51;3333;;130;150110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:05:37;67;0;;169;149810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:08:05;74;0;;186;150641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:10:36;72;0;;182;151478
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:13:07;63;3333;;158;149507
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:15:35;70;0;;176;149419
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:18:04;70;0;;177;151326
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:20:34;69;0;;172;149086
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:23:04;49;3333;;124;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:25:37;67;0;;171;151032
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:28:09;64;0;;163;151449
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:30:36;65;0;;163;149722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:33:06;55;3333;;139;150825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:35:38;81;0;;205;150427
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:38:07;72;0;;182;150497
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:40:41;66;0;;164;148755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:43:15;56;3333;;142;150319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:45:37;62;0;;158;151457
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:48:12;71;0;;178;150262
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:50:41;63;0;;159;150535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:53:14;48;3333;;122;150971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:55:41;73;0;;183;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T02:58:10;66;0;;166;150441
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:00:40;66;0;;167;150363
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:03:11;36;0;;91;148185
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:05:42;66;3333;;169;152207
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:08:12;65;0;;163;148285
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:10:45;70;0;;179;153165
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:13:15;53;0;;83;93109
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:15:43;44;3333;;153;206955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:18:13;60;0;;151;150257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:20:44;58;0;;146;149389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:23:14;40;0;;62;90778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:25:53;46;3333;;163;211928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:28:18;66;0;;166;149642
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:30:47;65;0;;166;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:33:18;46;0;;50;64284
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:35:48;33;3333;;134;237353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:38:19;63;0;;160;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:40:59;58;0;;145;149389
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:43:22;45;0;;55;73162
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:45:53;38;3333;;146;229840
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:48:34;64;0;;161;149990
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:50:56;63;0;;158;149706
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:53:22;48;0;;62;76089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:55:55;38;3333;;147;226644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T03:58:23;59;0;;147;148439
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:00:53;63;0;;159;149897
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:03:25;38;0;;52;80887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:05:54;33;3333;;122;220015
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:08:27;63;0;;161;151684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:11:18;55;0;;140;150004
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:13:26;35;0;;45;76864
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:15:56;30;3333;;114;224422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:18:26;67;0;;171;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:20:58;63;0;;158;149422
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:23:27;42;0;;55;77774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:25:58;31;3333;;117;223825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:28:40;63;0;;160;150773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:31:03;64;0;;162;150881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:33:30;44;0;;57;77228
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:36:01;29;3333;;109;222138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:38:31;62;0;;158;151579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:41:04;61;0;;153;150286
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:43:38;44;0;;71;94979
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:46:07;23;3333;;78;200266
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:49:08;58;0;;152;156910
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:51:04;61;0;;152;149007
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:53:33;53;0;;76;85072
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:56:04;26;3333;;94;216501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T04:58:34;65;0;;162;148843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:01:04;51;0;;129;150489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:03:35;47;0;;84;106230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:06:05;25;3333;;85;196618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:08:37;59;0;;148;150157
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:11:06;69;0;;174;150631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:13:36;57;0;;93;96694
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:16:06;23;3333;;79;203355
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:18:36;64;0;;163;150613
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:21:06;61;0;;155;150211
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:23:37;50;0;;90;107161
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:26:07;19;3333;;63;192906
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:28:37;62;0;;156;149832
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:31:08;67;0;;170;150660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:33:38;66;0;;114;102760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:36:08;16;3333;;55;197913
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:38:38;61;0;;155;150034
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:41:09;62;0;;157;150450
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:43:39;54;0;;107;118746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:46:11;15;3333;;45;179183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:48:40;65;0;;168;153511
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:51:10;56;0;;140;149728
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:53:41;60;0;;111;109319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:56:11;14;3333;;47;190810
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T05:58:41;61;0;;153;149984
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:01:11;69;0;;175;150322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:03:41;58;0;;129;131866
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:06:11;13;3333;;37;169416
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:08:42;56;0;;138;145936
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:11:12;56;0;;144;153796
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:13:42;61;0;;137;133415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:16:12;10;3333;;30;167362
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:18:43;69;0;;174;149519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:21:12;58;0;;145;149911
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:23:43;53;0;;130;145183
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:26:13;6;3333;;16;155995
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:28:43;54;0;;136;149941
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:31:15;62;0;;157;150922
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:33:44;49;0;;123;148322
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:36:14;3;3333;;8;152565
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:38:45;59;0;;148;148647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:41:15;65;0;;162;148859
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:43:47;58;0;;148;151970
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:46:16;0;0;;1;151962
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:48:47;71;3333;;177;149138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:51:17;75;0;;188;148684
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:53:47;57;0;;145;152307
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:56:17;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T06:58:48;30;3333;;152;300905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:01:19;58;0;;148;150529
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:03:49;57;0;;145;151110
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:06:20;12;0;;2;9776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:08:50;29;3333;;143;287660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:11:20;61;0;;159;154039
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:13:50;60;0;;142;141782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:16:20;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:18:50;25;3333;;133;307323
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:21:21;68;0;;170;149880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:23:54;61;0;;154;149132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:26:27;16;0;;1;3667
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:28:52;28;3333;;142;299938
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:31:22;72;0;;179;149142
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:33:52;63;0;;159;151172
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:36:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:38:53;28;3333;;141;300257
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:41:23;71;0;;180;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:43:53;66;0;;152;137898
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:46:23;10;0;;3;16423
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:48:54;23;3333;;116;296114
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:51:24;68;0;;171;150209
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:53:54;60;0;;151;149773
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:56:24;33;0;;3;5415
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T07:58:54;20;3333;;99;294248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:01:24;65;0;;165;150561
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:03:55;58;0;;143;146934
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:06:27;5;0;;1;11535
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:08:56;21;3333;;105;293138
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:11:26;60;0;;153;150680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:13:56;55;0;;131;142306
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:16:28;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:18:57;17;3333;;91;307885
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:21:29;60;0;;151;149602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:23:58;60;0;;147;145603
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:26:28;7;0;;1;7771
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:29:01;19;3333;;97;299046
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:31:29;60;0;;147;144625
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:33:59;53;0;;137;154649
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:36:29;23;0;;4;10029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:39:05;15;3333;;74;290655
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:41:29;66;0;;167;151017
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:44:03;65;0;;158;144903
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:46:30;17;0;;6;20783
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:49:00;13;3333;;66;285368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:51:31;75;0;;187;149438
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:54:02;57;0;;144;150129
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:56:33;34;0;;6;10515
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T08:59:01;11;3333;;56;289698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:01:32;61;0;;153;150332
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:04:02;62;0;;158;151543
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:09:04;9;3333;;42;270395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:11:33;57;0;;143;150036
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:14:06;61;0;;156;152254
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:16:34;41;0;;16;22971
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:19:04;10;3333;;48;278841
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:21:34;69;0;;174;150509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:24:05;56;0;;131;138802
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:26:35;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:29:05;8;3333;;45;312051
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:31:35;55;0;;138;150101
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:34:06;52;0;;127;146330
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:36:36;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:39:12;5;3333;;27;304022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:41:38;59;0;;149;150837
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:44:11;59;0;;145;145680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:46:40;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:49:12;5;3333;;27;305675
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:51:39;55;0;;139;149954
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:56:42;28;0;;4;8510
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T09:59:26;4;3333;;22;294128
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:04:30;59;0;;148;150299
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:09:17;4;3333;;21;292024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:11:45;62;0;;158;150749
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:14:26;56;0;;139;148028
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:16:47;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:19:20;2;3333;;15;303302
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:22:03;68;0;;169;148722
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:24:19;52;0;;132;150143
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:26:58;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:29:23;0;0;;5;304648
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:31:50;53;3333;;133;149843
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:34:42;61;0;;152;147677
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:36:57;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:39:25;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:41:55;19;3333;;149;452618
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:44:39;61;0;;155;151943
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:46:53;17;0;;1;3509
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:49:23;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:51:54;16;3333;;125;447909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:54:24;61;0;;153;150447
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:56:56;14;0;;3;12608
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T10:59:29;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:04:29;60;0;;148;147588
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:06:56;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:09:29;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:11:57;17;3333;;131;453375
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:14:28;65;0;;154;140723
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:17:11;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:19:38;0;0;;0;0
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:21:59;15;3333;;118;459546
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:24:30;54;0;;135;147579
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:26:58;9;0;;1;6641
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:32:00;17;3333;;130;448593
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2023-10-19T11:34:31;57;0;;143;149494
